Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,19,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,3,1,60,,,,
3,down,Bicep,Apricots,2,1,12,,,,
4,up,Bicep,Glue,5,1,60,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,60,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,2,60,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,1,60,,,,
8,up,Kina,Get You the Moon (feat. Snøw),10,1,60,,,,
9,down,Petit Biscuit,Sunset Lover,8,3,60,,,,
10,up,M83,Midnight City,11,5,60,,,,
11,up,Duke Dumont,Ocean Drive,13,10,60,,,,
12,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),16,2,60,,,,
13,up,Owl City,Fireflies,14,13,60,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,4,60,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,2,60,,,,
16,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),30,10,10,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),9,9,60,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),28,4,60,,,,
19,up,Tiësto,Adagio for Strings,33,19,60,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,10,60,,,,
21,down,Diplo & Sleepy Tom,Be Right There,15,2,60,,,,
22,down,Massive Attack,Teardrop,19,8,60,,,,
23,down,Stardust,Music Sounds Better with You (Radio Edit),21,5,59,,,,
24,-,Aquarium Haze,Crystal Ball,-,24,1,,,,
25,up,Bicep,Atlas,34,1,36,,,,
26,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),25,1,50,,,,
27,up,Empire of the Sun,Walking On a Dream,38,3,46,,,,
28,down,M83,Wait,18,18,57,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),29,7,56,,,,
30,up,The Prodigy,Breathe,32,8,59,,,,
31,down,Massive Attack,Unfinished Sympathy,27,21,54,,,,
32,down,Hippie Sabotage,Devil Eyes,26,7,59,,,,
33,up,The Prodigy,Firestarter,53,14,38,,,,
34,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],51,1,22,,,,
35,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),45,10,41,,,,
36,-,David Guetta,Sexy Bitch (feat. Akon),-,2,1,,,,
37,up,Tommy Farrow,Let’s Just,55,37,7,,,,
38,up,Grimes,Kill V. Maim,59,38,9,,,,
39,down,Nadia Ali,Rapture (Avicii New Generation Mix),36,24,55,,,,
40,down,Grimes,Oblivion,22,16,53,,,,
41,up,Wilkinson,Afterglow,43,1,19,,,,
42,up,Elderbrook & Rudimental,Something About You,49,9,39,,,,
43,up,Låpsley,Womxn,48,4,42,,,,
44,down,Jon Hopkins,Dawn Chorus,35,35,3,,,,
45,up,M.I.A.,Bad Girls,74,7,23,,,,
46,-,TSHA,Sister,-,19,1,,,,
47,up,Flume,The Difference (feat. Toro y Moi),85,16,10,,,,
48,-,"Natural Sound Makers, Nature Recordings & Nature Field Recordings",Rain Sounds For Relaxing Mediation,-,36,1,,,,
49,up,Disclosure,White Noise (feat. AlunaGeorge),100,11,46,,,,
50,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),90,1,41,,,,
51,down,Years & Years,King,37,5,59,,,,
52,up,Portishead,Glory Box,97,23,42,,,,
53,-,Fatboy Slim,"Right Here, Right Now",-,50,3,,,,
54,-,Benny Benassi Presents The Biz,Satisfaction,-,24,11,,,,
55,-,Mylo,Drop the Pressure,-,55,4,,,,
56,-,Duck Sauce,Barbra Streisand,-,56,3,,,,
57,-,Else,Paris,-,52,3,,,,
58,-,Disclosure,Omen (feat. Sam Smith),-,47,27,,,,
59,-,Sea of Marmara,Endless Ocean,-,48,1,,,,
60,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],24,5,8,,,,
61,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,3,21,,,,
62,up,Tiësto,Adagio for Strings (Radio Edit),69,34,43,,,,
63,up,Gesaffelstein & The Weeknd,Lost in the Fire,64,1,52,,,,
64,up,M83,Outro,67,25,32,,,,
65,down,FKA twigs,Cellophane,31,21,32,,,,
66,-,Sea of Marmara,Islands,-,30,1,,,,
67,up,Flying Rivers,Reflections,82,60,3,,,,
68,down,Plustwo,Melody (1983 Club Vinyl Mix),23,14,7,,,,
69,-,Gabrielle,Dreams,-,15,42,,,,
70,down,Lake Orchard,Lake Orchard,60,23,6,,,,
71,-,Bicep,Saku (feat. Clara La San),-,5,5,,,,
72,-,Mall Grab,Liverpool Street in the Rain,-,29,12,,,,
73,up,Klaxons,Golden Skans,73,62,12,,,,
74,up,Sol Rising,The Calm,93,28,9,,,,
75,-,Elderbrook,Numb,-,5,22,,,,
76,-,Babies Womb Sounds,Baby Sleep Aid Music,-,47,6,,,,
77,down,Chris Eccles,Castlewellan (Original),76,33,10,,,,
78,-,Armand Van Helden,You Don't Know Me,-,45,16,,,,
79,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,49,,,,
80,down,Desire,Under Your Spell,42,42,3,,,,
81,-,Spectral Morning,Declaration,-,24,1,,,,
82,-,Róisín Murphy,Simulation,-,16,6,,,,
83,-,Bicep,Opal (Four Tet Remix),-,60,12,,,,
84,up,Chris Eccles,Castlewellan (Live In Portugal),89,32,11,,,,
85,-,Flume,Never Be Like You (feat. Kai),-,3,52,,,,
86,down,Jamie xx,Loud Places (feat. Romy),56,29,16,,,,
87,down,Kavinsky,Nightcall,65,25,8,,,,
88,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,25,,,,
89,up,Chris Eccles,Walk On Saturn,92,34,7,,,,
90,up,Chris Eccles,Stockton Springs to Jericho (Radio Edit),99,35,6,,,,
91,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,73,3,,,,
92,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,20,,,,
93,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,93,1,,,,
94,-,Kiesza,Hideaway,-,56,11,,,,
95,-,Disclosure & Kelis,Watch Your Step (Picard Brothers Remix),-,79,1,,,,
96,down,Fatboy Slim,"Right Here, Right Now",41,41,30,,,,
97,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,56,5,,,,
98,-,Paul Kalkbrenner,Sky and Sand,-,98,1,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,33,14,,,,
100,-,Caribou,Can't Do Without You,-,47,30,,,,
