Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,12,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,166,,,,
3,down,INTERWORLD,Metamorphosis,2,2,21,,,,
4,up,M.I.A.,Paper Planes,5,1,166,,,,
5,down,White Noise,White Noise 90 Minutes,4,3,9,,,,
6,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),6,1,24,,,,
7,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,98,,,,
8,up,Fred again..,Jungle,8,1,28,,,,
9,down,Disclosure,Latch (feat. Sam Smith),7,1,166,,,,
10,up,Fred again..,Danielle (smile on my face),14,1,17,,,,
11,up,Empire of the Sun,Walking On a Dream,15,3,146,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,155,,,,
13,down,The Cinematic Orchestra,To Build a Home,9,4,166,,,,
14,down,Empire of the Sun,We Are the People,10,10,32,,,,
15,up,Rudimental,Feel the Love (feat. John Newman),19,4,166,,,,
16,down,Bicep,Glue,13,1,166,,,,
17,down,Jengi,Bel Mercy,16,11,5,,,,
18,up,Fred again..,Clara (the night is dark),18,2,11,,,,
19,down,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,17,17,10,,,,
20,up,Øneheart & reidenshi,Snowfall,79,20,15,,,,
21,up,Kafer Beats,Soul,33,19,7,,,,
22,up,The Sound of Quiet,Cozy (Rain),46,22,6,,,,
23,up,Kafer Beats,Eir,32,21,7,,,,
24,up,Kafer Beats,Uolo,37,18,7,,,,
25,up,Kafer Beats,Hit,65,20,7,,,,
26,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,2,1,,,,
27,up,Kafer Beats,Flint,38,20,7,,,,
28,up,Kordhell,Murder In My Mind,89,11,24,,,,
29,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,2,163,,,,
30,up,49th & Main,Believe In Love,30,7,10,,,,
31,up,Massive Attack,Teardrop,71,8,166,,,,
32,-,TWISTED,Worth Nothing,-,22,7,,,,
33,up,Tori Hartman,Of Time,74,20,2,,,,
34,-,Pui Borato,Paris,-,34,1,,,,
35,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),20,1,76,,,,
36,-,Bicep,Water (feat. Clara La San),-,3,13,,,,
37,up,Pui Borato,Revelation,86,37,2,,,,
38,up,Shamar Moon,Rebel,51,38,2,,,,
39,up,Tori Hartman,Faster,98,22,2,,,,
40,-,Tori Hartman,Make It Darker,-,23,1,,,,
41,up,Shamar Moon,Blackout,49,41,2,,,,
42,-,Shamar Moon,Your Body,-,42,1,,,,
43,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),68,1,71,,,,
44,down,Stardust,Music Sounds Better with You (Radio Edit),21,5,164,,,,
45,up,Tori Hartman,Squid Game,97,24,2,,,,
46,up,Shamar Moon,Pump,59,46,2,,,,
47,-,Grimes,Genesis,-,12,22,,,,
48,up,Shamar Moon,Duroo,60,48,2,,,,
49,down,Pui Borato,Sumbo,24,24,2,,,,
50,-,Papati Gisella,Nice and Slow,-,50,1,,,,
51,up,Wsym,Tuner,56,51,2,,,,
52,-,Wsym,Techo,-,52,1,,,,
53,down,Jeff Brandon,Gyrating,39,39,2,,,,
54,down,Wsym,Paid Horse,25,25,2,,,,
55,down,Pui Borato,Trapo,23,23,2,,,,
56,-,Mountain Rivers,Morning (Instrumental),-,3,45,,,,
57,-,Gabrielle,Dreams,-,15,103,,,,
58,-,Mandy Gates,Mover,-,48,3,,,,
59,-,M83,Midnight City,-,5,164,,,,
60,-,Mandy Gates,Alright,-,60,1,,,,
61,down,Jeff Brandon,Advan,43,43,2,,,,
62,down,Jeff Brandon,Letter,35,35,2,,,,
63,-,Logan Earl,Bravo,-,44,3,,,,
64,down,Jeff Brandon,Why,57,57,2,,,,
65,-,Mandy Gates,Swizz,-,43,3,,,,
66,-,Mike South,Or So,-,52,2,,,,
67,up,Frank Carr,Violets,99,56,3,,,,
68,up,Tori Hartman,Gapped,90,21,2,,,,
69,-,Logan Earl,Loss,-,69,2,,,,
70,-,Leigh Faith,Back,-,51,3,,,,
71,-,The Prodigy,Breathe,-,8,155,,,,
72,-,"Skrillex, PinkPantheress & Trippie Redd",Way Back,-,72,1,,,,
73,down,Wsym,Let It Go,41,41,2,,,,
74,-,Mandy Gates,Richie,-,41,3,,,,
75,down,Jeff Brandon,Cap,52,49,2,,,,
76,-,Logan Earl,Sangla,-,63,2,,,,
77,-,Massive Attack,Unfinished Sympathy,-,21,151,,,,
78,down,Jeff Brandon,Back,40,40,2,,,,
79,down,Wsym,Exciting,22,22,2,,,,
80,-,Leigh Faith,Pari,-,40,3,,,,
81,-,Leigh Faith,Clack,-,70,3,,,,
82,-,Madelynn Steele,Vibe,-,62,1,,,,
83,up,Pui Borato,Seters,96,83,2,,,,
84,up,Mike South,Meek Type,88,53,4,,,,
85,-,Fred again..,Kammy (like i do),-,5,12,,,,
86,up,Leigh Faith,Hyun Tone,94,57,4,,,,
87,-,Mandy Gates,Out It,-,84,2,,,,
88,-,Brynn Price,Bester,-,32,1,,,,
89,-,Gejnbi,Lift Me Up,-,82,1,,,,
90,-,Leigh Faith,Saiga,-,37,3,,,,
91,-,Freddy Basher,Lies,-,91,1,,,,
92,-,Years & Years,King,-,5,163,,,,
93,-,Petit Biscuit,Sunset Lover,-,3,155,,,,
94,-,Mike South,Babel,-,68,2,,,,
95,-,Gejnbi,Nasty,-,95,1,,,,
96,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,162,,,,
97,-,Mike South,Bissy,-,49,2,,,,
98,-,Nauraeli,Good Love,-,98,1,,,,
99,-,Papati Gisella,Silver Drill,-,99,1,,,,
100,-,Logan Earl,Bad Story,-,53,2,,,,
