Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,15,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,2,1,56,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,56,,,,
4,up,Kina,Get You the Moon (feat. Snøw),6,1,56,,,,
5,up,Bicep,Saku (feat. Clara La San),13,5,2,,,,
6,down,Bicep,Apricots,3,1,8,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,56,,,,
8,down,Bicep,Glue,4,1,56,,,,
9,down,Petit Biscuit,Sunset Lover,5,3,56,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,56,,,,
11,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],15,5,4,,,,
12,down,M83,Midnight City,11,5,56,,,,
13,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,2,56,,,,
14,down,The Cinematic Orchestra,To Build a Home,12,4,56,,,,
15,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,2,56,,,,
16,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,7,52,,,,
17,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),16,9,56,,,,
18,up,Massive Attack,Teardrop,31,8,56,,,,
19,up,Diplo & Sleepy Tom,Be Right There,28,2,56,,,,
20,down,Plustwo,Melody (1983 Club Vinyl Mix),14,14,3,,,,
21,down,Owl City,Fireflies,20,13,56,,,,
22,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),26,10,6,,,,
23,down,Duke Dumont,Ocean Drive,18,10,56,,,,
24,up,Empire of the Sun,Walking On a Dream,24,3,42,,,,
25,down,Rudimental,Feel the Love (feat. John Newman),22,4,56,,,,
26,up,Years & Years,King,29,5,55,,,,
27,up,The Prodigy,Breathe,41,8,55,,,,
28,down,Tiësto,Adagio for Strings,27,19,56,,,,
29,down,Stardust,Music Sounds Better with You (Radio Edit),25,5,55,,,,
30,up,Massive Attack,Unfinished Sympathy,30,21,50,,,,
31,up,Lake Orchard,Lake Orchard,94,23,2,,,,
32,up,Disclosure & Kelis,Watch Your Step,74,11,7,,,,
33,up,Grimes,Oblivion,93,16,49,,,,
34,down,M83,Wait,19,18,53,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,10,56,,,,
36,up,Gesaffelstein & The Weeknd,Lost in the Fire,46,1,48,,,,
37,-,Redlight,Get Out My Head (Radio Edit),-,37,2,,,,
38,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,1,46,,,,
39,up,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,53,8,10,,,,
40,down,Sea of Marmara,In the Air,38,30,3,,,,
41,up,ALMA,Chasing Highs (Felix Cartal Remix),43,10,47,,,,
42,up,Hippie Sabotage,Devil Eyes,51,7,55,,,,
43,down,Clean Bandit & Mabel,Tick Tock (Acoustic),35,15,6,,,,
44,up,The Prodigy,Firestarter,49,14,34,,,,
45,up,Gabrielle,Dreams,50,15,39,,,,
46,up,Jamie xx,Loud Places (feat. Romy),66,29,12,,,,
47,-,SG Lewis & Clairo,Throwaway,-,47,3,,,,
48,down,Nadia Ali,Rapture (Avicii New Generation Mix),44,24,51,,,,
49,down,Bicep,Atlas,23,1,32,,,,
50,down,Sea of Marmara,When You Dream,39,23,5,,,,
51,-,Låpsley,Womxn,-,4,39,,,,
52,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Sam Feldt Remix],77,33,6,,,,
53,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),60,53,4,,,,
54,up,Caribou,Can't Do Without You,68,47,28,,,,
55,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,33,12,,,,
56,down,Alina Baraz,Electric (feat. Khalid),37,27,38,,,,
57,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),40,40,50,,,,
58,up,Chris Eccles,Arrivay (Garnier Mix),85,22,5,,,,
59,down,Chris Eccles,Bar Migdal (Time Warp Mix),57,23,5,,,,
60,down,Chris Eccles,Feenomeenal (feat. Ali E),58,28,5,,,,
61,down,Yorokobi,Here,33,27,6,,,,
62,-,Owl City,Fireflies (UK Radio Edit),-,59,12,,,,
63,-,Disclosure,White Noise (feat. AlunaGeorge),-,11,43,,,,
64,-,Portishead,Glory Box,-,23,40,,,,
65,up,Klaxons,Golden Skans,71,62,8,,,,
66,down,Jungle By Night,Hangmat,63,63,2,,,,
67,-,"Steezy Prime, Cammie & Kindbrew",Bring the Rain,-,67,1,,,,
68,-,Years & Years,Eyes Shut,-,13,27,,,,
69,up,Disclosure,White Noise (feat. AlunaGeorge),80,27,10,,,,
70,down,Sol Rising,The Calm,54,28,6,,,,
71,down,Chris Eccles,Terry's Ride,70,33,2,,,,
72,down,The Silent Ocean,"Floating, Dreaming",56,17,11,,,,
73,-,Helios,Never Will You Be Without,-,73,1,,,,
74,up,Chris Eccles,Ultimate (2003 Original),88,32,2,,,,
75,-,Chris Eccles,Masada (Greatest Commander Mix),-,31,2,,,,
76,up,Chris Eccles,Castlewellan (Live In Portugal),97,32,7,,,,
77,up,Chris Eccles,Castlewellan (Original),99,33,6,,,,
78,up,Elderbrook,Numb (Chill Mix),92,55,4,,,,
79,up,Chris Eccles,Walk On Saturn,84,34,3,,,,
80,-,Kiln,Open Field,-,80,1,,,,
81,up,Chris Eccles,Stockton Springs to Jericho (Radio Edit),91,35,2,,,,
82,-,Elskavon & John Hayes,Itasca,-,82,1,,,,
83,down,Fatboy Slim,"Right Here, Right Now",64,31,35,,,,
84,down,Fatboy Slim,"Right Here, Right Now",83,41,27,,,,
85,down,FKA twigs,Cellophane,76,21,29,,,,
86,up,Wilkinson,Afterglow,86,1,16,,,,
87,-,AlunaGeorge & DJ Snake,You Know You Like It,-,51,2,,,,
88,down,Tiësto,Adagio for Strings (Radio Edit),61,34,40,,,,
89,-,Lake Orchard,In Between Spaces,-,19,7,,,,
90,-,The Prodigy,Out of Space,-,33,1,,,,
91,-,Skalpel,Escape (Hania Rani Remix),-,91,1,,,,
92,down,M.I.A.,Bad Girls,75,7,20,,,,
93,-,Moby,Porcelain,-,33,1,,,,
94,down,TSHA,Renegade (feat. Ell Murphy),36,36,3,,,,
95,-,Poldoore & A N T I T H E S I S,Reconciliation (Remix by Poldoore),-,95,1,,,,
96,-,Kasbo,The Making of a Paracosm,-,84,2,,,,
97,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),55,10,37,,,,
98,-,Kidswaste,Free,-,79,3,,,,
99,down,Disclosure,Omen (feat. Sam Smith),78,47,25,,,,
100,-,Russ Young,Phalo,-,100,1,,,,
