Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),1,1,3,,,,
2,up,Jungle,Truth,24,2,3,,,,
3,down,M.I.A.,Paper Planes,2,1,93,,,,
4,down,Ofenbach,Wasted Love (feat. Lagique),3,1,26,92,2021-04-25,92,2021-04-25
5,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,52,99,2020-10-11,61,2020-11-01
6,up,The Cinematic Orchestra,To Build a Home,10,4,93,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,93,,,,
8,down,M.I.A.,Bad Girls,7,7,51,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,2,93,,,,
10,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),6,2,93,,,,
11,up,Shouse,Love Tonight,11,6,12,,,,
12,up,M83,Midnight City,14,5,93,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,25,,,,
14,down,Disclosure,Latch (feat. Sam Smith),12,1,93,,,,
15,down,Shouse,Love Tonight (Edit),8,8,12,,,,
16,up,Years & Years,King,18,5,92,,,,
17,up,Stardust,Music Sounds Better with You (Radio Edit),20,5,92,,,,
18,down,Bicep,Glue,16,1,93,,,,
19,down,Rudimental,Feel the Love (feat. John Newman),17,4,93,,,,
20,down,Petit Biscuit,Sunset Lover,19,3,93,,,,
21,down,Wilkinson,Afterglow,13,1,51,,,,
22,down,Massive Attack,Teardrop,21,8,93,,,,
23,up,Owl City,Fireflies,31,13,93,,,,
24,up,Tiësto,Adagio for Strings,26,19,92,,,,
25,down,Kina,Get You the Moon (feat. Snøw),22,1,93,,,,
26,down,Nakuru,Always Sometimes,25,19,4,,,,
27,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),32,9,93,,,,
28,up,Gesaffelstein & The Weeknd,Lost in the Fire,42,1,82,,,,
29,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,28,17,43,,,,
30,-,Jungle,All of the Time,-,26,1,,,,
31,up,ALMA,Chasing Highs (Felix Cartal Remix),53,10,78,,,,
32,down,M83,Wait,27,18,90,,,,
33,-,Jungle,Keep Moving,-,5,14,,,,
34,up,Duke Dumont,Ocean Drive,43,10,93,,,,
35,-,Jungle,Romeo (feat. Bas),-,28,4,,,,
36,up,Gabrielle,Dreams,45,15,74,,,,
37,up,Acquiesce,Parker Solar Probe,57,35,4,,,,
38,down,Spectral Morning,Imprint,30,22,9,,,,
39,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",52,10,91,,,,
40,down,Flume,Never Be Like You (feat. Kai),39,3,73,,,,
41,up,The Prodigy,Firestarter,46,14,62,,,,
42,down,Empire of the Sun,Walking On a Dream,29,3,78,,,,
43,down,Alina Baraz,Electric (feat. Khalid),36,27,67,,,,
44,down,Bicep,Apricots,37,1,45,,,,
45,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,1,79,,,,
46,down,Hippie Sabotage,Devil Eyes,40,7,92,,,,
47,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),33,10,70,,,,
48,up,Diplo & Sleepy Tom,Be Right There,59,2,93,,,,
49,up,Acquiesce,Shuttle-Mir,76,37,4,,,,
50,-,Jungle,Dry Your Tears,-,30,1,,,,
51,-,Jungle,Lifting You,-,34,1,,,,
52,-,Jungle,Talk About It,-,36,4,,,,
53,-,Zolix,Oceanrumble 97Hz,-,53,1,,,,
54,down,M83,Outro,34,25,59,,,,
55,-,Constantine,Ao,-,34,2,,,,
56,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,60,15,40,,,,
57,down,The Prodigy,Breathe,51,8,91,,,,
58,down,ZumZZum,Pink Noise Waldspaziergang,50,46,2,,,,
59,-,Jungle,Bonnie Hill,-,32,1,,,,
60,down,Massive Attack,Unfinished Sympathy,44,21,87,,,,
61,down,Portishead,Glory Box,23,23,59,,,,
62,-,White Noise Therapy,Brown Noise,-,42,11,,,,
63,up,3D Tunnel,In The Living Room,66,40,11,,,,
64,down,Acquiesce,Suomi Npp,58,38,4,,,,
65,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,47,19,,,,
66,-,White Town,Your Woman,-,57,15,,,,
67,down,Mall Grab,Love Reigns,49,49,2,,,,
68,down,Moloko,Sing It Back (Boris Dlugosch Mix),47,30,40,,,,
69,down,ZumZZum,Pink Noise zum Schlafen,54,54,2,,,,
70,up,Fatboy Slim,"Right Here, Right Now",84,31,57,,,,
71,-,Shrimpnose,Cherish,-,55,8,,,,
72,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,40,,,,
73,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),62,7,88,,,,
74,down,Mura Masa,Love$ick (feat. A$AP Rocky),35,2,93,,,,
75,down,Jungle,Busy Earnin',70,47,20,,,,
76,down,Grimes,Oblivion,38,16,82,,,,
77,up,Tycho,A Walk,82,77,3,,,,
78,-,Freq Molecule,White Noise - Sweet Dreams,-,78,1,,,,
79,-,PPK,ResuRection (Radio Edit),-,79,1,,,,
80,-,Vandelux,Matter of Time (feat. Alex Maher),-,80,1,,,,
81,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,44,6,,,,
82,up,RÜFÜS DU SOL,Alive,97,28,5,,,,
83,-,Armand Van Helden,You Don't Know Me,-,45,31,,,,
84,-,Låpsley,Falling Short,-,68,4,,,,
85,-,Moledro,Riko,-,32,8,,,,
86,-,Years & Years,Shine,-,5,49,,,,
87,-,Télépopmusik,Breathe (Juicy Cola Remix),-,87,1,,,,
88,-,Elderbrook,Numb,-,5,27,,,,
89,down,Disclosure,White Noise (feat. AlunaGeorge),81,11,61,,,,
90,-,LuaLua,Imagination,-,35,1,,,,
91,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,78,2,,,,
92,-,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),-,53,8,,,,
93,-,Cashmere Cat,Quit (feat. Ariana Grande),-,77,2,,,,
94,down,Nadia Ali,Rapture (Avicii New Generation Mix),48,24,84,,,,
95,-,Years & Years,Eyes Shut,-,13,45,,,,
96,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),88,55,30,,,,
97,-,Jungle,What D'You Know About Me?,-,97,1,,,,
98,-,Tanveer Evan,Maine Royaan (Lofi Remix),-,98,1,,,,
99,-,Acquiesce,Kepler and K2,-,55,2,,,,
100,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,10,36,,,,
