Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,179,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,179,,,,
3,down,"Fred again.., Skrillex & Four Tet",Baby again..,2,1,4,,,,
4,up,Disclosure,Latch (feat. Sam Smith),6,1,179,,,,
5,down,White Noise,White Noise 90 Minutes,4,3,22,,,,
6,up,Fred again..,Delilah (pull me out of this),7,1,25,,,,
7,down,The Sound of Quiet,Soft Sands (Rain),5,5,5,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),9,1,37,,,,
9,down,Bicep,Glue,8,1,179,,,,
10,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,1,111,,,,
11,down,Empire of the Sun,Walking On a Dream,10,3,159,,,,
12,up,Róisín Murphy,CooCool,16,12,4,,,,
13,down,Rudimental,Feel the Love (feat. John Newman),12,4,179,,,,
14,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),15,1,84,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,168,,,,
16,up,Fred again..,Jungle,17,1,41,,,,
17,up,Disclosure,White Noise (feat. AlunaGeorge),25,11,102,,,,
18,down,The Cinematic Orchestra,To Build a Home,13,4,179,,,,
19,up,Wilkinson,"Infinity (feat. iiola, Tom Cane, & ILIRA)",54,19,2,,,,
20,up,Stardust,Music Sounds Better with You (Radio Edit),64,5,177,,,,
21,up,INTERWORLD,Metamorphosis,32,2,34,,,,
22,up,Luminous Hymn,Resilience (Noise),27,22,5,,,,
23,up,Fred again..,Danielle (smile on my face),66,1,30,,,,
24,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],50,2,175,,,,
25,up,Massive Attack,Teardrop,45,8,179,,,,
26,up,M83,Midnight City,47,5,176,,,,
27,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,89,,,,
28,up,Years & Years,King,33,5,176,,,,
29,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),93,2,173,,,,
30,up,Years & Years,Shine,59,5,112,,,,
31,up,Abigail Stuart,Bruther,73,31,2,,,,
32,down,Josh Darby,Lara (Radio Edit),26,19,38,,,,
33,up,Abigail Stuart,Talker,76,33,2,,,,
34,up,Abigail Stuart,Argue,84,34,2,,,,
35,down,DJ Yasmin Love,Weeks,19,19,5,,,,
36,-,Dj Powers,Bouble,-,31,1,,,,
37,up,Abigail Stuart,Compete,74,37,2,,,,
38,up,Abigail Stuart,Funktion,90,35,2,,,,
39,up,Abigail Stuart,Wept,85,39,2,,,,
40,down,DJ Yasmin Love,Into It,21,21,5,,,,
41,up,Gabrielle,Dreams,48,15,116,,,,
42,down,DJ Yasmin Love,Jogg,24,24,5,,,,
43,down,DJ Yasmin Love,Motion,22,22,5,,,,
44,down,DJ Yasmin Love,Cold Climax,23,23,5,,,,
45,down,DJ Yasmin Love,Amber,20,20,5,,,,
46,up,Serene Daydream,Inner Bloom (Noise),49,46,5,,,,
47,up,"Skrillex, Fred again.. & Flowdan",Rumble,88,2,14,,,,
48,up,The Prodigy,Breathe,83,8,162,,,,
49,up,Zack Bean,Allegate,52,27,7,,,,
50,up,Stephen Russo,Wicka Wacka,79,39,3,,,,
51,down,Matthew Harris,Renegade,46,25,7,,,,
52,up,Aureolin Sky,Endless Blue,82,52,2,,,,
53,up,Matthew Harris,Mane,57,32,7,,,,
54,-,Dj Powers,If I Speak,-,53,1,,,,
55,down,DJ Ryan Davis,Sign,39,35,6,,,,
56,down,DJ Ryan Davis,Up It,38,28,6,,,,
57,down,Benjamin Jackson,Turker,53,22,7,,,,
58,up,David Moore,Must Be,97,52,3,,,,
59,-,Aureolin Sky,Starlight,-,21,9,,,,
60,up,Stephen Russo,Sashy,95,50,3,,,,
61,-,Wilkinson,Afterglow,-,1,126,,,,
62,up,David Moore,King,78,50,2,,,,
63,up,Zack Bean,Rain,75,20,7,,,,
64,down,DJ Ryan Davis,Clube,29,29,6,,,,
65,-,Stephen Russo,Time Connect,-,52,1,,,,
66,down,Maria Garcia,The Green Way,36,32,6,,,,
67,down,Zack Bean,Fish,56,28,7,,,,
68,up,Stephen Russo,Artor,100,54,2,,,,
69,up,David Moore,Sommy,77,59,3,,,,
70,down,Quiet Climb,Symmetry (White Noise),68,50,5,,,,
71,down,Stephen Russo,Style,62,53,3,,,,
72,up,Zack Bean,Otw,72,26,7,,,,
73,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,94,,,,
74,-,Sonor,Serenity,-,74,1,,,,
75,down,David Moore,Enough,63,33,2,,,,
76,-,NOCTEM,Malibu Drift (Rain),-,76,1,,,,
77,up,Bicep,Apricots,87,1,115,,,,
78,down,David Moore,The Reason,65,65,2,,,,
79,down,Zack Bean,Someone,70,42,7,,,,
80,up,Quiet Moon,Clarity (Noise),98,76,4,,,,
81,-,Dj Powers,Dynamite,-,53,2,,,,
82,up,Dj Powers,Big Trouble,96,38,3,,,,
83,down,Dj Powers,I Remember,81,41,3,,,,
84,-,Owl City,Fireflies,-,13,156,,,,
85,up,Stephen Russo,Tuerte,99,47,3,,,,
86,down,Matthew Harris,Domer,60,24,7,,,,
87,-,Kordhell,Murder In My Mind,-,11,31,,,,
88,up,Higher Plane,In the Valley,89,21,2,,,,
89,down,The Prodigy,Firestarter,86,14,113,,,,
90,down,Matthew Harris,Pop,55,21,7,,,,
91,-,Stephen Russo,Blaze,-,44,2,,,,
92,-,Free From Noise,Escaping into Bliss (Rain),-,92,1,,,,
93,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),92,1,6,,,,
94,-,Duke Dumont,Ocean Drive,-,10,162,,,,
95,-,Tim Berg,Seek Bromance (Avicii Vocal Edit),-,10,118,,,,
96,down,Maria Garcia,Powerful,41,35,6,,,,
97,down,Benjamin Jackson,Blip,51,32,7,,,,
98,down,Higher Plane,Your Own Way,91,24,14,,,,
99,down,Matthew Harris,Cras,80,29,7,,,,
100,down,David Moore,Metro,94,43,3,,,,
