Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Ella Henderson,Hurricane,1,1,4,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),3,1,11,,,,
3,up,M.I.A.,Paper Planes,4,1,101,,,,
4,down,Fred again..,Billie (Loving Arms),2,1,6,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,11,1,90,,,,
6,down,The Cinematic Orchestra,To Build a Home,5,4,101,,,,
7,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),10,2,101,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,2,101,,,,
9,up,Disclosure,Latch (feat. Sam Smith),9,1,101,,,,
10,down,Bicep,Glue,7,1,101,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),8,1,60,99,2020-10-11,61,2020-11-01
12,up,M83,Midnight City,13,5,101,,,,
13,down,Clean Bandit & Topic,Drive (feat. Wes Nelson) [Jonasu Remix],6,4,7,,,,
14,up,Shouse,Love Tonight (Edit),21,8,20,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),14,1,101,,,,
16,up,Years & Years,King,17,5,100,,,,
17,up,Massive Attack,Teardrop,24,8,101,,,,
18,down,M.I.A.,Bad Girls,15,7,59,,,,
19,up,Nakuru,Always Sometimes,25,19,9,,,,
20,down,Stardust,Music Sounds Better with You (Radio Edit),19,5,100,,,,
21,down,Shouse,Love Tonight,20,6,20,,,,
22,up,Spectral Morning,Imprint,26,22,15,,,,
23,down,ALMA,Chasing Highs (Felix Cartal Remix),22,10,86,,,,
24,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),18,1,33,,,,
25,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,2,100,,,,
26,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,27,15,47,,,,
27,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,23,17,50,,,,
28,up,Universe Collectors,Soft Rain to Focus,34,28,9,,,,
29,up,LuaLua,Bed,36,29,10,,,,
30,-,Bonobo,Rosewood,-,13,1,,,,
31,down,Ofenbach,Wasted Love (feat. Lagique),29,1,34,92,2021-04-25,92,2021-04-25
32,up,Moledro,Riko,47,32,12,,,,
33,-,Calm Collective,Deep Pink Noise (Mixed),-,33,2,,,,
34,up,Constantine,Ao,38,34,10,,,,
35,up,LuaLua,Imagination,42,35,6,,,,
36,-,Sxmniak & coldbrew,Constellations,-,36,12,,,,
37,-,Yakubu,Veron,-,37,2,,,,
38,up,Owl City,Fireflies,40,13,101,,,,
39,-,Lo-Fi Banda,Lounge Time,-,39,1,,,,
40,down,Rudimental,Feel the Love (feat. John Newman),30,4,101,,,,
41,-,Wilkinson,Afterglow,-,1,58,,,,
42,-,Elderbrook,Broken Mirror,-,15,1,,,,
43,-,Steezy Prime,Expression (feat. Pointy Features),-,43,7,,,,
44,up,Kina,Get You the Moon (feat. Snøw),52,1,101,,,,
45,-,Tykho,Wake Up,-,45,2,,,,
46,up,Lo-Fi Banda,Won't Back,78,46,3,,,,
47,down,Yakubu,Dosa,46,46,4,,,,
48,-,Beat Samprass,Float,-,48,1,,,,
49,up,Hostel Pilzno,Reception,51,49,2,,,,
50,up,Kurt Stewart & Lomme,Briefly,63,50,2,,,,
51,-,3D Tunnel,Noting,-,30,8,,,,
52,-,Bradley Beat,Alone (Quarantine Mix),-,52,1,,,,
53,up,niquo & Nowun,uno,84,42,8,,,,
54,-,Massive Attack,Angel,-,54,9,,,,
55,down,Tiësto,Adagio for Strings,37,19,100,,,,
56,up,3D Tunnel,Lying In The Stars,56,49,8,,,,
57,up,Tinman,Sunday,89,37,11,,,,
58,-,PabloZi,Right There,-,58,1,,,,
59,-,Lo-Fi Banda,Mystic Cave (Intro),-,59,1,,,,
60,-,Linus Xio,White Noise for Insomnia,-,46,2,,,,
61,-,Beat Samprass,Blowing Bubbles,-,59,1,,,,
62,-,Viking Bae,Slide,-,62,1,,,,
63,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,79,,,,
64,-,Lo-Fi Banda,Shambala Jazz,-,64,1,,,,
65,-,PabloZi,Sea,-,65,1,,,,
66,up,Bradley Beat,Strange Feeling,69,66,2,,,,
67,-,Hostel Liberec,Trip,-,67,1,,,,
68,-,Bradley Beat,First Time on High (September 1986 Mix),-,68,1,,,,
69,up,Portishead,Glory Box,72,23,66,,,,
70,-,Delayde,North Fell,-,41,32,,,,
71,-,Tykho,Old Cassette,-,38,2,,,,
72,-,Constantine,Cerulean Twilight,-,67,2,,,,
73,up,Hostel Liberec,Cafe 2070,87,73,2,,,,
74,-,Lo-Fi Banda,Fluffy Love,-,74,1,,,,
75,up,Lo-Fi Banda,We Found Shambala,81,57,2,,,,
76,-,Petit Biscuit,Sunset Lover,-,3,100,,,,
77,-,White Wall Sound,White Noise 568 Hz,-,56,5,,,,
78,-,Shrimpnose,Cherish,-,55,9,,,,
79,-,Bradley Beat,Deep in Your Mind,-,79,1,,,,
80,-,Andrea Terrano,Timeless Space,-,80,1,,,,
81,-,Lo-Fi Banda,Nobody Like You (feat. Candy Alice) [Radio Edit],-,81,1,,,,
82,up,Hostel Pilzno,Good Night,88,60,3,,,,
83,-,Lo-Fi Banda,Shambala Joint (Sunny Mix),-,43,1,,,,
84,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,7,93,,,,
85,-,Bradley Beat,Breathe,-,39,1,,,,
86,-,M83,Wait,-,18,97,,,,
87,-,Sub Focus,Turn Back Time,-,87,1,,,,
88,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,10,97,,,,
89,-,Bradley Beat,Future Is Now,-,73,1,,,,
90,-,Bradley Beat,First Time with Broken Heart (January 2003 Mix),-,90,1,,,,
91,-,Air,Alone In Kyoto,-,87,2,,,,
92,-,fnonose,Empty Space,-,41,5,,,,
93,-,Petit Biscuit,Night Trouble,-,62,14,,,,
94,-,Hostel Liberec,Almost Jazz,-,49,1,,,,
95,-,Bradley Beat,Sugar (Sweet Mix),-,86,1,,,,
96,-,Disclosure,Magnets (feat. Lorde),-,80,6,,,,
97,-,PabloZi,Rain In Big City,-,97,1,,,,
98,-,Lo-Fi Banda,Cold Mind,-,84,1,,,,
99,-,Years & Years,Eyes Shut,-,13,46,,,,
100,-,Bradley Beat,Robots,-,100,1,,,,
