Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Charli XCX,Sympathy is a knife,24,1,2,,,,
2,down,"Fred again.., Anderson .Paak & CHIKA",places to be,1,1,3,,,,
3,up,Charli XCX,Talk talk,38,1,2,,,,
4,up,Charli XCX,365,47,2,2,,,,
5,up,Charli XCX,Everything is romantic,42,5,2,,,,
6,up,Charli XCX,Rewind,50,6,2,,,,
7,up,Charli XCX,I might say something stupid,45,7,2,,,,
8,up,Charli XCX,Mean girls,55,8,2,,,,
9,up,Charli XCX,Apple,59,9,2,,,,
10,up,Charli XCX,"Girl, so confusing",52,10,2,,,,
11,up,Charli XCX,So I,54,11,2,,,,
12,down,Jungle,Back On 74,2,1,5,,,,
13,down,David Guetta,Sexy Bitch (feat. Akon),3,2,7,,,,
14,down,Fred again.. & Obongjayar,adore u,4,1,45,,,,
15,-,Charli xcx,Guess,-,12,1,,,,
16,up,Charli XCX,I think about it all the time,61,16,2,,,,
17,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,241,,,,
18,down,White Noise,White Noise 90 Minutes,7,3,84,,,,
19,down,M.I.A.,Paper Planes,6,1,241,,,,
20,down,Fred again..,Delilah (pull me out of this),10,1,87,,,,
21,-,Charli xcx,Spring breakers,-,21,1,,,,
22,down,Disclosure,Latch (feat. Sam Smith),9,1,241,,,,
23,down,Empire of the Sun,Walking On a Dream,11,3,221,,,,
24,down,Bicep,Glue,8,1,241,,,,
25,down,Stardust,Music Sounds Better with You (Radio Edit),17,5,239,,,,
26,down,Years & Years,King,18,5,238,,,,
27,down,Fred again.. & Baby Keem,leavemealone,13,1,28,,,,
28,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),14,1,173,,,,
29,down,Rudimental,Feel the Love (feat. John Newman),15,4,209,,,,
30,up,Fatboy Slim,Praise You,91,30,2,,,,
31,-,Charli xcx,Hello goodbye,-,31,1,,,,
32,down,Fred again.. & Jozzy,ten,20,2,36,,,,
33,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),23,1,99,,,,
34,down,Faithless,Insomnia (Radio Edit),21,19,5,,,,
35,down,Fred again..,Jungle,19,1,103,,,,
36,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],16,8,21,,,,
37,down,The Cinematic Orchestra,To Build a Home,22,4,241,,,,
38,up,Wilkinson,Afterglow,51,1,184,,,,
39,up,Technotronic,Pump Up the Jam,60,27,5,,,,
40,down,Wild Colors,Luminescence (Sleep),32,31,3,,,,
41,down,M83,Midnight City,34,5,238,,,,
42,-,Kabin Crew,The Spark (feat. Lisdoonvarna Crew),-,6,1,,,,
43,down,The Prodigy,Breathe,30,8,223,,,,
44,down,Moby,Porcelain,33,33,9,,,,
45,up,Aureolin Sky,Elixir (Spa),64,26,7,,,,
46,down,Nordic Lights,Beacon (Rain),43,27,13,,,,
47,down,Robyn Adele Anderson,Dancing On My Own,31,27,5,,,,
48,down,salute,saving flowers (feat. Rina Sawayama),28,4,8,,,,
49,down,The Prodigy,Firestarter,48,14,160,,,,
50,up,Aureolin Sky,Daymoon,63,42,4,,,,
51,down,Years & Years,Shine,25,5,173,,,,
52,up,KAYTRANADA,Witchy (feat. Childish Gambino),75,52,2,,,,
53,down,Astroiz,Transmission,35,32,11,,,,
54,down,Flume,Never Be Like You (feat. Kai),37,3,141,,,,
55,up,Farelane,Infinisphere,78,34,8,,,,
56,down,Fred again..,Danielle (smile on my face),44,1,92,,,,
57,up,Aureolin Sky,Slow Embers,66,23,20,,,,
58,down,Barry Can't Swim,Kimbara,27,22,7,,,,
59,down,Duke Dumont,Ocean Drive,41,10,216,,,,
60,-,Farelane,Cloud Sailing,-,37,7,,,,
61,-,Sound Bath,Sound Stimulation (Rain),-,32,9,,,,
62,down,Gesaffelstein & The Weeknd,Lost in the Fire,40,1,230,,,,
63,down,Jamie xx,Treat Each Other Right,56,56,2,,,,
64,down,David Guetta,Memories (feat. Kid Cudi),12,5,5,,,,
65,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],67,28,144,,,,
66,up,OK Chamomile,Cyrene's Solace (River),100,47,5,,,,
67,-,Nordic Lights,Space and Time,-,58,7,,,,
68,up,KAYTRANADA,Spit It Out (feat. Rochelle Jordan),73,68,2,,,,
69,up,KAYTRANADA,Feel A Way (feat. Don Toliver),76,69,2,,,,
70,-,dné,End Credits,-,34,24,,,,
71,down,Disclosure,White Noise (feat. AlunaGeorge),46,11,159,,,,
72,up,KAYTRANADA,Pressure,77,72,2,,,,
73,-,Sound Bath,Breathe Deeply (Rain),-,48,4,,,,
74,-,Sound Bath,Self-Realization (Rain),-,55,5,,,,
75,up,Ash & Naila,Sing It Back,86,47,5,,,,
76,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),70,2,228,,,,
77,-,Sugababes,Round Round,-,72,2,,,,
78,up,KAYTRANADA,Call U Up (feat. Lou Phelps),79,78,2,,,,
79,-,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",-,79,1,,,,
80,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),62,1,150,,,,
81,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",49,10,124,,,,
82,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),36,9,164,,,,
83,down,"Fred again.., Lil Yachty & Overmono",stayinit,57,1,16,,,,
84,-,Massive Attack,Teardrop,-,8,240,,,,
85,-,Fatboy Slim,Gangster Trippin,-,85,1,,,,
86,-,Fatboy Slim,Weapon of Choice (feat. Bootsy Collins),-,86,1,,,,
87,down,Bicep,Apricots,26,1,158,,,,
88,down,Owl City,Fireflies,72,13,213,,,,
89,down,KAYTRANADA,Weird (feat. Durand Bernarr),81,81,2,,,,
90,down,KAYTRANADA,Drip Sweat (feat. Channel Tres),82,82,2,,,,
91,down,Jorja Smith,Little Things x Gypsy Woman (L BEATS MASHUP),58,51,5,,,,
92,down,KAYTRANADA,Dance Dance Dance Dance,84,84,2,,,,
93,down,Faithless,Insomnia (Monster Mix),87,26,34,,,,
94,down,Grimes,Genesis,80,12,66,,,,
95,-,Sleep Symphony,Maya (Rain),-,48,4,,,,
96,-,Matt Fax,Aeolis Mons I,-,27,24,,,,
97,-,Nature Sound Bath,Order From Chaos (Rain),-,63,7,,,,
98,-,The Prodigy,Smack My Bitch Up,-,31,51,,,,
99,down,Massive Attack,Unfinished Sympathy,68,21,207,,,,
100,-,Clams Casino & Imogen Heap,I'm God,-,22,29,,,,
