Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bicep,Glue,6,1,5,,,,
2,up,Mura Masa,Love$ick (feat. A$AP Rocky),9,2,5,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,5,,,,
4,up,Petit Biscuit,Sunset Lover,4,3,5,,,,
5,down,M.I.A.,Paper Planes,2,1,5,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,5,,,,
7,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,2,5,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,1,5,,,,
9,down,Hippie Sabotage,Devil Eyes,7,7,5,,,,
10,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,10,5,,,,
11,down,FKA twigs,sad day,1,1,5,,,,
12,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),11,9,5,,,,
13,up,Duke Dumont,Ocean Drive,24,10,5,,,,
14,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,5,,,,
15,up,Elderbrook & Rudimental,Something About You,22,9,5,,,,
16,down,The Cinematic Orchestra,To Build a Home,15,4,5,,,,
17,down,Owl City,Fireflies,16,13,5,,,,
18,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),18,2,5,,,,
19,up,Tiësto,Adagio for Strings,31,19,5,,,,
20,up,Rudimental,Feel the Love (feat. John Newman),23,4,5,,,,
21,down,Flume,Never Be Like You (feat. Kai),19,3,5,,,,
22,up,Diplo & Sleepy Tom,Be Right There,27,2,5,,,,
23,-,Låpsley,Ligne 3,-,2,1,,,,
24,up,Squillopian,Counterfeit Market,33,20,5,,,,
25,up,Squillopian,Broken Glass Is Hard to Swallow,37,22,5,,,,
26,up,Squillopian,Windwood,40,21,5,,,,
27,up,Squillopian,Forgotten Memories,35,23,5,,,,
28,up,Squillopian,Aurora,36,18,5,,,,
29,up,Squillopian,Tower of Flints,34,21,5,,,,
30,up,Squillopian,The Introspective Runt,41,24,5,,,,
31,up,Squillopian,Drifting Souls,43,23,5,,,,
32,up,Squillopian,General Timeshifting,38,23,5,,,,
33,up,Squillopian,Cold Fusion,39,23,5,,,,
34,down,FKA twigs,holy terrain (feat. Future),30,7,5,,,,
35,down,Stardust,Music Sounds Better with You (Radio Edit),29,5,4,,,,
36,down,Elderbrook & Rudimental,Something About You (Elderbrook VIP),20,12,5,,,,
37,down,The Prodigy,Breathe,26,8,5,,,,
38,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,7,1,,,,
39,down,ALMA,Chasing Highs (Felix Cartal Remix),13,10,5,,,,
40,up,Faithless,Insomnia (Monster Mix),50,26,5,,,,
41,down,Låpsley,My Love Was Like the Rain,21,14,5,,,,
42,up,FKA twigs,home with you,44,8,5,,,,
43,up,Nadia Ali,Rapture (Avicii New Generation Mix),49,24,5,,,,
44,down,M83,Midnight City,28,5,5,,,,
45,up,Icarus,Meet Me There (feat. Nathan Ball) [Edit],84,45,2,,,,
46,down,Massive Attack,Teardrop,25,8,5,,,,
47,up,Disclosure,White Noise (feat. AlunaGeorge),47,11,4,,,,
48,up,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,64,30,5,,,,
49,down,Years & Years,King,45,5,5,,,,
50,up,Years & Years,Eyes Shut,62,13,5,,,,
51,up,Years & Years,King (Acoustic),80,47,3,,,,
52,down,Model Man,Ross,48,48,5,,,,
53,up,Years & Years,Shine,91,5,4,,,,
54,down,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),14,2,5,,,,
55,down,FKA twigs,mary magdalene,32,13,5,,,,
56,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),42,1,5,,,,
57,down,FKA twigs,Cellophane,46,21,5,,,,
58,down,Grimes,My Name is Dark,56,30,2,,,,
59,up,Alina Baraz,Electric (feat. Khalid),92,27,4,,,,
60,down,Flume,Rushing Back (feat. Vera Blue),57,33,5,,,,
61,-,FKA twigs,thousand eyes,-,15,4,,,,
62,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],85,28,5,,,,
63,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),87,40,4,,,,
64,up,Grimes,Oblivion,65,16,2,,,,
65,-,Lost Kings,Phone Down (feat. Emily Warren),-,65,1,,,,
66,up,Grimes & i_o,Violence,67,25,2,,,,
67,-,Klaxons,Golden Skans,-,62,2,,,,
68,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,98,48,4,,,,
69,-,Kiesza,Hideaway,-,56,2,,,,
70,-,Nils Frahm,The Dane,-,70,3,,,,
71,-,Breakbot,Baby I'm Yours (feat. Irfane),-,42,4,,,,
72,up,The Prodigy,Firestarter,96,14,4,,,,
73,-,Róisín Murphy,Narcissus,-,66,2,,,,
74,down,Fatboy Slim,"Right Here, Right Now",71,31,4,,,,
75,down,FKA twigs,Two Weeks,72,49,4,,,,
76,-,Embody,Let Me Be Your Fantasy (feat. Camden Cox),-,76,1,,,,
77,down,deadmau5,SATRN (Radio Edit),52,52,3,,,,
78,down,Massive Attack,Unfinished Sympathy,51,21,3,,,,
79,up,Caribou,Can't Do Without You,94,47,2,,,,
80,-,"clear eyes, Drew Love & Lauren Jauregui",Let Me Know,-,80,1,,,,
81,up,Disclosure,Omen (feat. Sam Smith),82,47,4,,,,
82,-,Mura Masa & Octavian,Move Me,-,80,1,,,,
83,-,M.I.A.,Bad Girls,-,7,1,,,,
84,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,50,4,,,,
85,-,Swell,I’m Sorry (feat. shiloh),-,85,1,,,,
86,-,Massive Attack,Angel,-,54,1,,,,
87,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,64,2,,,,
88,-,Grimes,So Heavy I Fell Through the Earth (Art Mix),-,34,2,,,,
89,down,Jungle,Busy Earnin',86,47,2,,,,
90,down,Caribou,Can't Do Without You,83,29,3,,,,
91,down,Jamie xx,Loud Places (feat. Romy),78,41,4,,,,
92,down,Kidswaste,Free,79,79,2,,,,
93,-,Jungle,Casio,-,39,2,,,,
94,-,LCD Soundsystem,Someone Great,-,58,1,,,,
95,-,The Golden Islands,Evening Chants in the Samadhi Hall,-,83,2,,,,
96,down,The Chemical Brothers,Galvanize,58,32,4,,,,
97,down,Zero 7,Swimmers (feat. Jem Cooke),54,53,3,,,,
98,down,Jamie xx,I Know There's Gonna Be (Good Times) [feat. Young Thug & Popcaan],95,95,2,,,,
99,-,Massive Attack,Paradise Circus,-,99,1,,,,
100,down,Basement Jaxx,Red Alert (Jaxx Radio Mix),88,55,4,,,,
