Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,M.I.A.,Paper Planes,-,1,1,,,,
2,-,Kina,Get You the Moon (feat. Snøw),-,1,1,,,,
3,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,1,1,,,,
4,-,Petit Biscuit,Sunset Lover,-,3,1,,,,
5,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,2,1,,,,
6,-,FKA twigs,sad day,-,1,1,,,,
7,-,Bicep,Glue,-,1,1,,,,
8,-,Hippie Sabotage,Devil Eyes,-,7,1,,,,
9,-,Elderbrook & Rudimental,Something About You,-,9,1,,,,
10,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,2,1,,,,
11,-,Disclosure,Latch (feat. Sam Smith),-,1,1,,,,
12,-,Elderbrook & Rudimental,Something About You (Elderbrook VIP),-,12,1,,,,
13,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,1,,,,
14,-,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),-,2,1,,,,
15,-,Låpsley,My Love Was Like the Rain,-,14,1,,,,
16,-,Duke Dumont,Ocean Drive,-,10,1,,,,
17,-,Massive Attack,Teardrop,-,8,1,,,,
18,-,The Cinematic Orchestra,To Build a Home,-,4,1,,,,
19,-,FKA twigs,holy terrain (feat. Future),-,7,1,,,,
20,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,1,,,,
21,-,Rudimental,Feel the Love (feat. John Newman),-,4,1,,,,
22,-,Owl City,Fireflies,-,13,1,,,,
23,-,Flume,Never Be Like You (feat. Kai),-,3,1,,,,
24,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,2,1,,,,
25,-,The Prodigy,Breathe,-,8,1,,,,
26,-,Years & Years,King,-,5,1,,,,
27,-,Diplo & Sleepy Tom,Be Right There,-,2,1,,,,
28,-,Tiësto,Adagio for Strings,-,19,1,,,,
29,-,Stardust,Music Sounds Better with You (Radio Edit),-,5,1,,,,
30,-,FKA twigs,home with you,-,8,1,,,,
31,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,10,1,,,,
32,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,24,1,,,,
33,-,Flume,Rushing Back (feat. Vera Blue),-,33,1,,,,
34,-,M83,Midnight City,-,5,1,,,,
35,-,FKA twigs,Cellophane,-,21,1,,,,
36,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,1,,,,
37,-,"MJ Cole, Cedric Gervais & Freya Ridings",Waking Up,-,30,1,,,,
38,-,FKA twigs,thousand eyes,-,15,1,,,,
39,-,Pryda,Terminal 5,-,39,1,,,,
40,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,1,,,,
41,-,Faithless,Insomnia (Monster Mix),-,26,1,,,,
42,-,FKA twigs,mary magdalene,-,13,1,,,,
43,-,Squillopian,Aurora,-,18,1,,,,
44,-,Breakbot,Baby I'm Yours (feat. Irfane),-,42,1,,,,
45,-,Squillopian,Forgotten Memories,-,23,1,,,,
46,-,Squillopian,Broken Glass Is Hard to Swallow,-,22,1,,,,
47,-,FKA twigs,fallen alien,-,18,1,,,,
48,-,Squillopian,Tower of Flints,-,21,1,,,,
49,-,Squillopian,The Introspective Runt,-,24,1,,,,
50,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,1,,,,
51,-,FKA twigs,mirrored heart,-,24,1,,,,
52,-,Squillopian,Counterfeit Market,-,20,1,,,,
53,-,"lophiile, Col3trane & Amber Mark",No Bus,-,53,1,,,,
54,-,Squillopian,Windwood,-,21,1,,,,
55,-,Alina Baraz,Electric (feat. Khalid),-,27,1,,,,
56,-,FKA twigs,daybed,-,45,1,,,,
57,-,Squillopian,Drifting Souls,-,23,1,,,,
58,-,Squillopian,Cold Fusion,-,23,1,,,,
59,-,Disclosure,Omen (feat. Sam Smith),-,47,1,,,,
60,-,Disclosure,White Noise (feat. AlunaGeorge),-,11,1,,,,
61,-,The Prodigy,Smack My Bitch Up,-,31,1,,,,
62,-,Years & Years,Eyes Shut,-,13,1,,,,
63,-,A Winged Victory For The Sullen,The Haunted Victorian Pencil,-,48,1,,,,
64,-,Mall Grab,Liverpool Street in the Rain,-,29,1,,,,
65,-,Faithless,We Come 1 (Radio Edit),-,65,1,,,,
66,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,50,1,,,,
67,-,Hiatus,Defeat,-,67,1,,,,
68,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,1,,,,
69,-,Squillopian,General Timeshifting,-,23,1,,,,
70,-,FKA twigs,Two Weeks,-,49,1,,,,
71,-,Empire of the Sun,Walking On a Dream,-,3,1,,,,
72,-,Years & Years,Shine,-,5,1,,,,
73,-,Jungle,Happy Man,-,65,1,,,,
74,-,Sweet Female Attitude,Flowers (Sunship Edit),-,68,1,,,,
75,-,Fatboy Slim,"Right Here, Right Now",-,31,1,,,,
76,-,Basement Jaxx,Red Alert,-,52,1,,,,
77,-,Gabrielle,Dreams,-,15,1,,,,
78,-,ROARY,Flares,-,78,1,,,,
79,-,Nils Frahm,Sweet Little Lie,-,79,1,,,,
80,-,Portishead,Glory Box,-,23,1,,,,
81,-,Fatboy Slim,"Right Here, Right Now",-,41,1,,,,
82,-,Tiësto,Adagio for Strings (Radio Edit),-,34,1,,,,
83,-,Chet Faker,Talk Is Cheap,-,83,1,,,,
84,-,The Prodigy,Firestarter,-,14,1,,,,
85,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,1,,,,
86,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,35,1,,,,
87,-,Nils Frahm,The Dane,-,70,1,,,,
88,-,Jamie xx,Loud Places (feat. Romy),-,41,1,,,,
89,-,Röyksopp,The Alcoholic,-,89,1,,,,
90,-,Model Man,Ross,-,48,1,,,,
91,-,M83,Outro,-,25,1,,,,
92,-,Metronomy,The Bay,-,72,1,,,,
93,-,sagun,surface,-,93,1,,,,
94,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,1,,,,
95,-,Tourist,Kin,-,95,1,,,,
96,-,The Chemical Brothers,Got to Keep On,-,63,1,,,,
97,-,Jungle,Casio,-,39,1,,,,
98,-,Jamie xx,Gosh,-,73,1,,,,
99,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,68,1,,,,
100,-,The Chemical Brothers,Galvanize,-,32,1,,,,
