Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,23,,,,
2,up,Fred again.. & Baby Keem,leavemealone,2,1,6,,,,
3,up,Fred again.. & Jozzy,ten,3,2,14,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,65,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,219,,,,
6,up,Flume,Never Be Like You (feat. Kai),16,3,119,,,,
7,down,White Noise,White Noise 90 Minutes,6,3,62,,,,
8,down,M.I.A.,Paper Planes,7,1,219,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,1,151,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],12,2,215,,,,
11,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),8,1,124,,,,
12,up,Bicep,Glue,18,1,219,,,,
13,down,Empire of the Sun,Walking On a Dream,11,3,199,,,,
14,down,Fred again..,Jungle,10,1,81,,,,
15,down,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,208,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,1,77,,,,
17,up,The Cinematic Orchestra,To Build a Home,19,4,219,,,,
18,down,Disclosure,Latch (feat. Sam Smith),15,1,219,,,,
19,down,Stardust,Music Sounds Better with You (Radio Edit),17,5,217,,,,
20,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],20,15,21,,,,
21,up,Aureolin Sky,Ever Slowly,21,19,21,,,,
22,up,Fred again..,Danielle (smile on my face),23,1,70,,,,
23,-,Jamie xx,It's So Good,-,23,1,,,,
24,up,Benny Benassi Presents The Biz,Satisfaction,26,24,25,,,,
25,up,Gabrielle,Dreams,29,15,156,,,,
26,down,Wild Colors,Opal (Noise),22,22,3,,,,
27,down,Farelane,Forgotten Solitude (Noise),24,24,4,,,,
28,down,Years & Years,King,25,5,216,,,,
29,down,Massive Attack,Teardrop,27,8,219,,,,
30,down,Farelane,Moonrise,28,21,22,,,,
31,up,Years & Years,Shine,33,5,151,,,,
32,down,Aureolin Sky,Moonflower,31,13,13,,,,
33,down,Field Journal,Greenhouse (Noise),30,26,4,,,,
34,up,Owl City,Fireflies,36,13,191,,,,
35,up,Clams Casino & Imogen Heap,I'm God,52,22,8,,,,
36,up,The Prodigy,Breathe,37,8,201,,,,
37,up,M83,Midnight City,39,5,216,,,,
38,down,Aureolin Sky,Cozy Earth,35,23,19,,,,
39,up,Farelane,Lunar Phase (Noise),40,27,10,,,,
40,up,50 Cent,Hustler's Ambition,62,21,26,,,,
41,up,Fred again..,Billie (Loving Arms),41,1,58,,,,
42,up,Marconi Union,"Weightless, Pt. 1",64,27,63,,,,
43,up,Sound Bath,Be Here Now,43,16,10,,,,
44,up,OK Chamomile,Sage,44,16,13,,,,
45,down,Massive Attack,Unfinished Sympathy,32,21,185,,,,
46,down,Portishead,Glory Box,38,23,114,,,,
47,up,Tiësto,Adagio for Strings,63,19,178,,,,
48,up,Fred again..,Clara (the night is dark),50,2,45,,,,
49,up,Grimes,Genesis,56,12,44,,,,
50,up,The Prodigy,Firestarter,51,14,138,,,,
51,down,Disclosure,White Noise (feat. AlunaGeorge),45,11,142,,,,
52,up,Duke Dumont,Ocean Drive,55,10,194,,,,
53,up,OK Chamomile,Gemini,54,37,20,,,,
54,down,Nordic Lights,Compass (Meditation),47,42,5,,,,
55,down,Bonobo,Return To Air,34,26,8,,,,
56,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),49,1,128,,,,
57,up,Aureolin Sky,Soft Resolve (Rain),91,50,2,,,,
58,down,INTERWORLD,Metamorphosis,57,2,71,,,,
59,down,"Skrillex, Fred again.. & Flowdan",Rumble,46,2,42,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],74,28,122,,,,
61,up,Kavinsky,Nightcall,61,25,55,,,,
62,down,dné,End Credits,53,34,12,,,,
63,down,M83,Outro,48,25,115,,,,
64,up,Fatboy Slim,"Right Here, Right Now",68,31,139,,,,
65,up,Nordic Lights,Peace Dream (Rain),84,44,2,,,,
66,up,Clean Bandit,Higher (feat. iann dior),69,1,64,,,,
67,up,Wilkinson,Afterglow,70,1,162,,,,
68,up,Home,Resonance,75,43,25,,,,
69,down,Todd Terje,"Swing Star, Pt. 2",42,19,13,,,,
70,up,Quiet Climb,Evening Lights (Meditation),77,70,3,,,,
71,down,Field Journal,Bloom (Rain),65,38,3,,,,
72,up,Bicep,Apricots,85,1,136,,,,
73,down,Nordic Lights,"Benson, Arizona (Rain)",60,41,7,,,,
74,down,KAYTRANADA,Intimidated (feat. H.E.R.),73,5,51,,,,
75,up,"Jody Pearson, Dog Mozart & calming dog",Dog Sleeping,94,47,9,,,,
76,-,M83,*,-,76,1,,,,
77,down,Aureolin Sky,Guidance (Noise),59,59,3,,,,
78,up,"Circo, blk. & TELETECH",Parasomnia,81,32,2,,,,
79,-,Andy Paul,Late,-,50,4,,,,
80,-,Wsym,Exciting,-,22,7,,,,
81,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),86,20,22,,,,
82,-,Timscape,Quick,-,82,2,,,,
83,-,Alexia Rock-O,Barrz,-,83,2,,,,
84,-,Wsym,Tuner,-,51,6,,,,
85,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),98,64,25,,,,
86,-,Wsym,Let It Go,-,41,6,,,,
87,-,Dama House,Control It,-,43,4,,,,
88,-,Lane Cannon,Cap,-,59,6,,,,
89,-,"Egzod, Maestro Chives & Neoni",Royalty,-,52,5,,,,
90,-,Pela Beats,Same,-,90,2,,,,
91,-,Andy Paul,Brilliance,-,30,4,,,,
92,down,Sleep Terrarium,Sahara (Noise),79,79,3,,,,
93,down,Wild Colors,Cascade (White Noise),78,78,3,,,,
94,-,Pui Borato,Sumbo,-,24,5,,,,
95,down,Liam Mour,Nineteen Ninety,89,89,2,,,,
96,-,Angel Mann,The Angel,-,86,2,,,,
97,-,Angel Mann,Hear,-,82,2,,,,
98,down,Sound Bath,At One With Everything,83,71,4,,,,
99,-,Four Tet,Loved,-,41,1,,,,
100,-,Sleep Terrarium,Aaru (White Noise),-,93,2,,,,
