Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),1,1,19,,,,
2,up,M.I.A.,Paper Planes,2,1,29,,,,
3,up,Petit Biscuit,Sunset Lover,3,3,29,,,,
4,up,Diplo & Sleepy Tom,Be Right There,6,2,29,,,,
5,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,2,29,,,,
6,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,29,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,29,,,,
8,up,Rudimental,Feel the Love (feat. John Newman),14,4,29,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,29,,,,
10,up,The Cinematic Orchestra,To Build a Home,15,4,29,,,,
11,down,Bicep,Glue,9,1,29,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),12,9,29,,,,
13,up,Disclosure,Latch (feat. Sam Smith),16,1,29,,,,
14,down,ALMA,Chasing Highs (Felix Cartal Remix),11,10,22,,,,
15,down,Massive Attack,Teardrop,10,8,29,,,,
16,down,Hippie Sabotage,Devil Eyes,13,7,29,,,,
17,up,Mura Masa,Love$ick (feat. A$AP Rocky),17,2,29,,,,
18,up,Låpsley,Womxn,24,4,16,,,,
19,up,Stardust,Music Sounds Better with You (Radio Edit),23,5,28,,,,
20,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",21,10,29,,,,
21,down,Bicep,Atlas,18,1,9,,,,
22,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),20,10,10,,,,
23,down,M83,Midnight City,19,5,29,,,,
24,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,7,25,,,,
25,down,Duke Dumont,Ocean Drive,22,10,29,,,,
26,up,Squillopian,Counterfeit Market,37,20,29,,,,
27,up,Squillopian,Tower of Flints,34,21,29,,,,
28,up,Squillopian,Forgotten Memories,33,23,29,,,,
29,up,Squillopian,Broken Glass Is Hard to Swallow,30,22,29,,,,
30,up,Squillopian,The Introspective Runt,31,24,29,,,,
31,down,Squillopian,Windwood,29,21,29,,,,
32,-,Disclosure,ENERGY (Edit),-,6,1,,,,
33,up,Squillopian,Cold Fusion,36,23,29,,,,
34,up,Squillopian,General Timeshifting,39,23,29,,,,
35,down,Squillopian,Aurora,32,18,29,,,,
36,up,Squillopian,Drifting Souls,41,23,29,,,,
37,-,M83,Outro,-,25,13,,,,
38,up,Massive Attack,Unfinished Sympathy,49,21,24,,,,
39,down,Years & Years,King,28,5,29,,,,
40,up,Tiësto,Adagio for Strings,52,19,29,,,,
41,up,Flume,Never Be Like You (feat. Kai),42,3,29,,,,
42,up,White Noise,White Noise 1 Hour Long,78,25,9,,,,
43,-,Disclosure,ENERGY,-,11,1,,,,
44,down,BRONSON,HEART ATTACK (feat. lau.ra),25,13,4,,,,
45,down,Grimes,Oblivion,35,16,26,,,,
46,-,Rubycon Sunset,Tropical Fishbowl,-,37,1,,,,
47,down,"Seeb, Goodboys & HRVY",Unfamiliar,27,27,3,,,,
48,down,Empire of the Sun,Walking On a Dream,45,3,17,,,,
49,down,The Prodigy,Breathe,47,8,29,,,,
50,up,M83,Wait,56,18,26,,,,
51,up,Fatboy Slim,"Right Here, Right Now",74,41,14,,,,
52,down,Owl City,Fireflies,38,13,29,,,,
53,down,Nadia Ali,Rapture (Avicii New Generation Mix),43,24,29,,,,
54,down,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),46,3,13,,,,
55,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],64,28,24,,,,
56,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,56,1,,,,
57,down,Fractal Designs,Seahorses,48,23,4,,,,
58,down,Gesaffelstein & The Weeknd,Lost in the Fire,57,1,29,,,,
59,up,Finn,In Luv with U,65,59,2,,,,
60,-,Armand Van Helden,You Don't Know Me,-,45,2,,,,
61,-,Nakuru,Sometimes Yes,-,44,1,,,,
62,-,Caribou,Can't Do Without You,-,47,17,,,,
63,-,Lake Orchard,The Sea and the Sand,-,44,8,,,,
64,down,Alina Baraz,Electric (feat. Khalid),54,27,25,,,,
65,down,Elderbrook & Rudimental,Something About You,53,9,25,,,,
66,down,Nakuru,A Beautiful Ending,60,37,4,,,,
67,-,Gabrielle,Dreams,-,15,17,,,,
68,up,Disclosure,White Noise (feat. AlunaGeorge),71,11,25,,,,
69,-,Sleepy Night Music,A State of Tranquility,-,48,1,,,,
70,up,The Sei,Metroma,91,70,3,,,,
71,up,Tiësto,Adagio for Strings (Radio Edit),73,34,22,,,,
72,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,30,8,,,,
73,down,Jungle,Casio,59,39,6,,,,
74,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),50,40,25,,,,
75,-,Kölsch,Grey,-,61,6,,,,
76,down,Faithless,Insomnia (Monster Mix),40,26,29,,,,
77,down,Basement Jaxx,Red Alert,72,52,13,,,,
78,up,Alex Lustig,Endless,84,26,12,,,,
79,-,Disclosure,White Noise (feat. AlunaGeorge),-,27,5,,,,
80,-,Drifting Phonetics,Patterns of Gravitation,-,43,3,,,,
81,-,M.I.A.,Bad Girls,-,7,14,,,,
82,-,Akureyri,Gentle Avalanche,-,62,5,,,,
83,-,James Blake,You're Too Precious,-,28,4,,,,
84,-,Arca,Time,-,81,1,,,,
85,up,Yorokobi,Stillness,89,41,9,,,,
86,-,Years & Years,King (Acoustic),-,47,16,,,,
87,-,Cooper Sams,Deep Dreams,-,40,7,,,,
88,down,Jamie Jones & Alan Fitzpatrick,Sundancing,75,47,6,,,,
89,up,LFO Waves,Circular Wave Forms.,98,30,6,,,,
90,down,Caribou,Can't Do Without You,55,29,20,,,,
91,down,White Town,Your Woman,66,57,3,,,,
92,down,Sub Focus & Wilkinson,Just Hold On,51,20,4,,,,
93,down,Elderbrook,Numb,44,5,12,,,,
94,-,Magnetic Dreams,Today,-,29,1,,,,
95,-,Breakbot,Baby I'm Yours (feat. Irfane),-,42,21,,,,
96,-,My Arctic Dreams,Ethereal,-,31,3,,,,
97,-,Filterscape,Partial Affinity Field,-,34,6,,,,
98,-,Líue,Suffer with Me,-,74,1,,,,
99,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),92,50,20,,,,
100,-,Aerial Love,Magic Light,-,58,5,,,,
