Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,M.I.A.,Paper Planes,1,1,40,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,1,30,,,,
3,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,2,40,,,,
4,up,Bicep,Glue,4,1,40,,,,
5,up,Diplo & Sleepy Tom,Be Right There,7,2,40,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,40,,,,
7,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],36,7,2,,,,
8,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],3,1,9,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,1,40,,,,
10,up,Disclosure & Fatoumata Diawara,Douha (Mali Mali),37,10,2,,,,
11,up,Rudimental,Feel the Love (feat. John Newman),15,4,40,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,40,,,,
13,down,The Cinematic Orchestra,To Build a Home,11,4,40,,,,
14,down,Disclosure,Latch (feat. Sam Smith),13,1,40,,,,
15,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),27,10,21,,,,
16,up,M83,Midnight City,17,5,40,,,,
17,down,Massive Attack,Teardrop,14,8,40,,,,
18,up,Stardust,Music Sounds Better with You (Radio Edit),19,5,39,,,,
19,down,Kina,Get You the Moon (feat. Snøw),16,1,40,,,,
20,down,Mura Masa,Love$ick (feat. A$AP Rocky),10,2,40,,,,
21,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),23,7,36,,,,
22,up,Empire of the Sun,Walking On a Dream,25,3,26,,,,
23,down,Duke Dumont,Ocean Drive,21,10,40,,,,
24,up,Nadia Ali,Rapture (Avicii New Generation Mix),56,24,36,,,,
25,down,Owl City,Fireflies,22,13,40,,,,
26,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",32,10,40,,,,
27,up,Tiësto,Adagio for Strings,28,19,40,,,,
28,down,Sub Focus & Wilkinson,Just Hold On,26,20,10,,,,
29,-,"SG Lewis, Robyn & Channel Tres",Impact,-,11,1,,,,
30,up,Years & Years,King,35,5,39,,,,
31,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),18,9,40,,,,
32,down,Hippie Sabotage,Devil Eyes,24,7,39,,,,
33,up,Massive Attack,Unfinished Sympathy,33,21,34,,,,
34,-,Tommy Farrow,Can't Explain,-,34,2,,,,
35,up,Moloko,Sing It Back (Boris Dlugosch Mix),43,30,17,,,,
36,-,The Prodigy,Breathe,-,8,39,,,,
37,down,Låpsley,Womxn,34,4,26,,,,
38,down,ALMA,Chasing Highs (Felix Cartal Remix),12,10,33,,,,
39,down,Jayda G,Both of Us (Jayda G Sunset Bliss Mix),20,20,7,,,,
40,up,Grimes,Oblivion,89,16,34,,,,
41,up,Jamie xx,Loud Places (feat. Romy),88,41,26,,,,
42,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),73,40,35,,,,
43,up,Flume,Never Be Like You (feat. Kai),100,3,39,,,,
44,up,Fatboy Slim,"Right Here, Right Now",52,31,30,,,,
45,down,Disclosure,White Noise (feat. AlunaGeorge),41,11,34,,,,
46,down,White Noise,White Noise 1 Hour Long,38,25,17,,,,
47,up,Gabrielle,Dreams,50,15,26,,,,
48,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,28,29,,,,
49,up,Bicep,Atlas,51,1,20,,,,
50,-,Portishead,Glory Box,-,23,29,,,,
51,-,Aquarium Haze,Silent Islands,-,31,1,,,,
52,down,Hot Natured,Benediction,49,49,9,,,,
53,down,Blank & Jones,Deepest Blue (Edit),46,36,2,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,1,32,,,,
55,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,36,,,,
56,down,M83,Wait,29,18,37,,,,
57,-,Jungle,Casio,-,39,10,,,,
58,-,Rubycon Sunset,Sweetness and Light,-,30,8,,,,
59,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,48,15,8,,,,
60,up,Billow Observatory,Wash Away the Dust,66,43,8,,,,
61,-,My Arctic Dreams,Dream Away,-,24,3,,,,
62,-,v e n n,Changing Minds (feat. Arbee),-,35,7,,,,
63,-,Surf Mesa,Somewhere (feat. Gus Dapperton),-,63,1,,,,
64,up,M83,Outro,76,25,19,,,,
65,-,.foundation,Increments,-,45,7,,,,
66,up,Lake Orchard,The Sea and the Sand,71,44,15,,,,
67,-,Jungle,The Heat,-,35,4,,,,
68,-,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix [Extended]],-,68,1,,,,
69,up,Nick Box,Depth,84,36,6,,,,
70,-,Baby Beethoven,Calm,-,38,5,,,,
71,-,Grimes,Kill V. Maim,-,38,4,,,,
72,up,Aerial Love,Nimbus,99,33,6,,,,
73,up,Caribou,Can't Do Without You,81,47,20,,,,
74,down,charlie dreaming,Meditation [Spirit Cleanse],58,47,10,,,,
75,-,Låpsley,Sadness is a Shade of Blue,-,21,7,,,,
76,down,Fractal Designs,Seahorses,61,23,14,,,,
77,-,Armand Van Helden,You Don't Know Me,-,45,5,,,,
78,-,Stegosaurus Rex,Nowhere to Run,-,75,1,,,,
79,-,Alex Lustig,Endless,-,26,17,,,,
80,-,Basement Jaxx,Red Alert,-,52,18,,,,
81,-,M83,My Tears Are Becoming a Sea,-,46,3,,,,
82,-,The Chemical Brothers,Galvanize,-,32,18,,,,
83,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,21,2,,,,
84,down,My Arctic Dreams,Alaska,39,33,2,,,,
85,-,Years & Years,Shine,-,5,22,,,,
86,-,Grimes,Flesh without Blood,-,86,1,,,,
87,-,.foundation,foundation VI,-,37,5,,,,
88,down,Disclosure,Omen (feat. Sam Smith),80,47,18,,,,
89,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,43,4,,,,
90,down,Filterscape,Partial Affinity Field,68,34,12,,,,
91,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,47,6,,,,
92,-,Jungle,"Heavy, California",-,72,4,,,,
93,down,Tommy Farrow,Let’s Just,53,37,2,,,,
94,up,LCD Soundsystem,All My Friends,98,69,3,,,,
95,-,Duck Sauce,aNYway,-,93,1,,,,
96,-,Elephon,White Matter Counts,-,96,1,,,,
97,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,13,,,,
98,down,My Wondrous Dream,Sleep Cycle,86,31,6,,,,
99,down,The Prodigy,Firestarter,47,14,24,,,,
100,-,Sampha,(No One Knows Me) Like the Piano,-,82,4,,,,
