Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,23,92,2021-04-25,92,2021-04-25
2,up,M.I.A.,Paper Planes,2,1,90,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,90,,,,
4,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,2,90,,,,
5,up,Rudimental,Feel the Love (feat. John Newman),9,4,90,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),4,1,22,,,,
7,up,M.I.A.,Bad Girls,15,7,48,,,,
8,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),6,1,49,99,2020-10-11,61,2020-11-01
9,down,Disclosure,Latch (feat. Sam Smith),8,1,90,,,,
10,up,Empire of the Sun,Walking On a Dream,19,3,75,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),11,5,89,,,,
12,down,Wilkinson,Afterglow,7,1,48,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,2,90,,,,
14,down,M83,Midnight City,12,5,90,,,,
15,down,The Cinematic Orchestra,To Build a Home,10,4,90,,,,
16,up,Years & Years,King,18,5,89,,,,
17,down,Petit Biscuit,Sunset Lover,13,3,90,,,,
18,down,Shouse,Love Tonight (Edit),16,8,9,,,,
19,down,Bicep,Glue,17,1,90,,,,
20,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),26,10,67,,,,
21,down,Massive Attack,Teardrop,20,8,90,,,,
22,down,Shouse,Love Tonight,21,6,9,,,,
23,up,Tiësto,Adagio for Strings,23,19,89,,,,
24,down,Owl City,Fireflies,22,13,90,,,,
25,up,Mura Masa,Love$ick (feat. A$AP Rocky),30,2,90,,,,
26,up,Duke Dumont,Ocean Drive,27,10,90,,,,
27,up,Alina Baraz,Electric (feat. Khalid),60,27,64,,,,
28,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),29,9,90,,,,
29,up,Caribou,Can't Do Without You,61,29,50,,,,
30,up,M83,Outro,58,25,56,,,,
31,up,The Prodigy,Breathe,33,8,88,,,,
32,down,RÜFÜS DU SOL,Alive,28,28,2,,,,
33,up,Diplo & Sleepy Tom,Be Right There,77,2,90,,,,
34,down,Bicep,Apricots,25,1,42,,,,
35,-,Jungle,The Heat,-,35,6,,,,
36,-,Maribou State,The Clown (feat. Pedestrian),-,36,9,,,,
37,up,Massive Attack,Unfinished Sympathy,37,21,84,,,,
38,up,The Prodigy,Firestarter,39,14,59,,,,
39,up,Moloko,Sing It Back (Boris Dlugosch Mix),70,30,37,,,,
40,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,32,15,37,,,,
41,down,Gesaffelstein & The Weeknd,Lost in the Fire,31,1,79,,,,
42,up,Disclosure,White Noise (feat. AlunaGeorge),52,27,38,,,,
43,down,Kina,Get You the Moon (feat. Snøw),24,1,90,,,,
44,down,Jungle,Romeo (feat. Bas),35,28,2,,,,
45,down,ALMA,Chasing Highs (Felix Cartal Remix),40,10,75,,,,
46,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,38,17,40,,,,
47,down,Flume,Never Be Like You (feat. Kai),45,3,70,,,,
48,up,Gabrielle,Dreams,57,15,71,,,,
49,-,Nightmares On Wax,You Wish,-,49,8,,,,
50,up,Zero 7,In the Waiting Line (feat. Sophie Barker),74,44,5,,,,
51,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",46,10,88,,,,
52,down,Jamie xx,Loud Places (feat. Romy),49,29,40,,,,
53,-,Bonobo,Kerala,-,53,3,,,,
54,up,Portishead,Glory Box,73,23,56,,,,
55,-,Acquiesce,Kepler and K2,-,55,1,,,,
56,-,Nakuru,Always Sometimes,-,19,1,,,,
57,down,Universe Collectors,Soft Rain to Focus,34,28,2,,,,
58,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,33,21,,,,
59,up,Armand Van Helden,You Don't Know Me,79,45,29,,,,
60,down,M83,Wait,36,18,87,,,,
61,down,TSHA,OnlyL (feat. Nimmo),42,18,6,,,,
62,up,Fatboy Slim,"Right Here, Right Now",98,41,45,,,,
63,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),81,1,77,,,,
64,-,Acquiesce,Mars Perseverance Rover,-,64,1,,,,
65,-,Acquiesce,Fire and Smoke,-,65,1,,,,
66,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),48,7,85,,,,
67,-,Acquiesce,Ulysses,-,67,1,,,,
68,-,Acquiesce,IceBridge,-,68,1,,,,
69,up,Jungle,Busy Earnin',86,47,17,,,,
70,-,Acquiesce,Operation IceBridge,-,70,1,,,,
71,-,Acquiesce,QuikSCAT,-,71,1,,,,
72,-,Basement Jaxx,Red Alert (Jaxx Radio Mix),-,55,28,,,,
73,-,Acquiesce,Suomi Npp,-,38,1,,,,
74,-,Acquiesce,Juice (Jupiter Icy Moons Explorer),-,74,1,,,,
75,up,Fatboy Slim,"Right Here, Right Now",85,31,54,,,,
76,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),94,53,7,,,,
77,down,Fatboy Slim,"Right Here, Right Now",50,50,10,,,,
78,-,The Prodigy,Smack My Bitch Up,-,31,17,,,,
79,down,Clean Bandit,Higher (feat. iann dior),67,1,25,,,,
80,up,Bicep,Atlas,83,1,60,,,,
81,-,Acquiesce,Icesat,-,81,1,,,,
82,-,Acquiesce,Artemis Program (Human Spaceflight — Moon to Mars),-,82,1,,,,
83,-,Moby,Porcelain,-,60,3,,,,
84,down,Armand Van Helden,U Don't Know Me (feat. Duane Harden),59,40,74,,,,
85,-,Acquiesce,Tdrs (Tracking and Data Relay Satellites),-,85,1,,,,
86,-,Acquiesce,Parker Solar Probe,-,35,1,,,,
87,-,LCD Soundsystem,All My Friends,-,69,10,,,,
88,down,Hippie Sabotage,Devil Eyes,41,7,89,,,,
89,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,10,35,,,,
90,down,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),82,47,17,,,,
91,-,Acquiesce,Shuttle-Mir,-,37,1,,,,
92,-,Acquiesce,Lunar Outpost,-,92,1,,,,
93,-,Grimes,Kill V. Maim,-,38,19,,,,
94,-,Disclosure,White Noise (feat. AlunaGeorge),-,11,58,,,,
95,down,Tycho,Awake,88,58,5,,,,
96,-,M83,My Tears Are Becoming a Sea,-,46,17,,,,
97,-,Acquiesce,Hubble,-,97,1,,,,
98,-,Jungle,Keep Moving,-,5,12,,,,
99,-,Acquiesce,Euclid,-,99,1,,,,
100,-,Acquiesce,Sofia,-,90,1,,,,
