Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,6,,,,
2,up,Fred again..,Danielle (smile on my face),3,1,11,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,160,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,18,,,,
5,down,Fred again..,Clara (the night is dark),2,2,5,,,,
6,down,M.I.A.,Paper Planes,5,1,160,,,,
7,up,Mountain Rivers,Morning (Instrumental),8,3,40,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,160,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,1,92,,,,
10,up,INTERWORLD,Metamorphosis,10,2,15,,,,
11,up,Fred again..,Jungle,13,1,22,,,,
12,up,White Noise,White Noise 90 Minutes,22,3,3,,,,
13,up,Bicep,Glue,16,1,160,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,4,160,,,,
15,up,Empire of the Sun,Walking On a Dream,17,3,140,,,,
16,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,149,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),15,4,160,,,,
18,down,Bicep,Water (feat. Clara La San),9,3,8,,,,
19,down,49th & Main,Believe In Love,11,7,4,,,,
20,up,Sleep Terrarium,Coral (Noise),27,20,2,,,,
21,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),25,1,70,,,,
22,down,Massive Attack,Teardrop,21,8,160,,,,
23,down,Fred again..,Kammy (like i do),19,5,8,,,,
24,up,M83,Midnight City,26,5,160,,,,
25,up,The Sound of Quiet,Cozy,28,20,7,,,,
26,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,1,66,,,,
27,down,Grimes,Genesis,23,12,18,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],32,2,160,,,,
29,up,Stardust,Music Sounds Better with You (Radio Edit),31,5,159,,,,
30,up,Andy Paul,Brilliance,88,30,2,,,,
31,up,Tau King,Chelsea,80,31,2,,,,
32,down,Kordhell,Murder In My Mind,29,11,18,,,,
33,up,Tau King,Drive with Me,45,33,2,,,,
34,up,Øneheart & reidenshi,Snowfall,36,20,10,,,,
35,up,TWISTED,Worth Nothing,48,22,2,,,,
36,up,Tau King,Harz,74,36,2,,,,
37,down,The Prodigy,Breathe,35,8,153,,,,
38,up,PRG Time,Assess,65,38,2,,,,
39,up,Jame Kahn,The Club,60,39,2,,,,
40,down,Pivin Beats,Never Leave,38,38,2,,,,
41,up,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,63,17,4,,,,
42,up,PRG Time,Context,86,42,2,,,,
43,up,Jame Kahn,Burn,71,43,2,,,,
44,up,Pivin Beats,Mindful,50,44,2,,,,
45,up,Tau King,Gine,96,45,2,,,,
46,up,Pivin Beats,Platinum Thief,93,46,2,,,,
47,down,Massive Attack,Unfinished Sympathy,33,21,149,,,,
48,down,Josh Darby,Lara (Radio Edit),37,19,23,,,,
49,down,Jame Kahn,Cheez,40,40,2,,,,
50,up,Andy Paul,Late,79,50,2,,,,
51,down,Years & Years,King,20,5,159,,,,
52,up,Pivin Beats,Isolation,61,52,2,,,,
53,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),49,2,160,,,,
54,up,Andy Paul,Stories,82,54,2,,,,
55,up,PRG Time,Fly Talk,92,55,2,,,,
56,up,Jame Kahn,Mup,59,56,2,,,,
57,down,Pivin Beats,Wax,43,43,2,,,,
58,up,Andy Paul,Till the Morning,81,58,2,,,,
59,down,Tau King,Never Leave,57,57,2,,,,
60,-,Pivin Beats,Homeland,-,60,1,,,,
61,up,Jame Kahn,Saturday,90,61,2,,,,
62,down,Fred again..,Eyelar (shutters),34,11,5,,,,
63,up,PRG Time,Cuz,78,63,2,,,,
64,down,Jame Kahn,Pape,46,46,2,,,,
65,down,Disclosure,White Noise (feat. AlunaGeorge),55,11,89,,,,
66,down,Duke Dumont,Ocean Drive,52,10,156,,,,
67,up,Andy Paul,Tea,70,67,2,,,,
68,up,Mura Masa,Love$ick (feat. A$AP Rocky),73,2,157,,,,
69,down,Fred again..,Bleu (better with time),44,9,10,,,,
70,-,Kafer Beats,Eir,-,21,1,,,,
71,-,Kafer Beats,Hit,-,20,1,,,,
72,-,Kafer Beats,Flint,-,20,1,,,,
73,-,Kafer Beats,Soul,-,19,1,,,,
74,-,Kafer Beats,Uolo,-,18,1,,,,
75,down,Empire of the Sun,We Are the People,54,10,26,,,,
76,down,Aureolin Sky,Calm Quiet,47,47,3,,,,
77,down,Bicep,Apricots,72,1,106,,,,
78,down,Nature Sound Bath,Vista (Rain),39,39,2,,,,
79,down,Wilkinson,Afterglow,30,1,117,,,,
80,-,Fred again..,Billie (Loving Arms),-,1,31,,,,
81,-,Tau King,Ple,-,77,1,,,,
82,-,Backboy Lead,Recogneize Mice,-,67,1,,,,
83,-,Gordes,Juice Robot,-,83,1,,,,
84,-,Backboy Lead,Get Me Done,-,63,1,,,,
85,-,Gordes,Danni Run,-,85,1,,,,
86,-,Flurry Biz,Show Motion,-,59,1,,,,
87,-,Swiss Tim,Toolbox,-,87,1,,,,
88,-,Swiss Tim,Heat,-,88,1,,,,
89,-,Brrrater Harra,Brave,-,89,1,,,,
90,down,Pivin Beats,Wizzz,66,55,2,,,,
91,-,Flurry Biz,House,-,91,1,,,,
92,-,Gordes,Major Role,-,91,1,,,,
93,-,Broadman Rudi,Elsewhere Nowhere Nothing,-,50,1,,,,
94,-,Swiss Tim,Token Day,-,94,1,,,,
95,-,Two Wun,Nand,-,95,1,,,,
96,down,Saccanut Beats,Burs,64,20,5,,,,
97,-,Backboy Lead,Bin Culture Blade,-,60,1,,,,
98,-,Brrrater Harra,Do Not Know,-,98,1,,,,
99,down,Fred again..,Berwyn (all that i got is you),94,12,5,,,,
100,-,Backboy Lead,Cell Adhesion,-,68,1,,,,
