Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,14,92,2021-04-25,92,2021-04-25
2,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),3,1,13,,,,
3,down,M.I.A.,Paper Planes,2,1,81,,,,
4,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),5,1,40,99,2020-10-11,61,2020-11-01
5,up,Disclosure,Latch (feat. Sam Smith),10,1,81,,,,
6,up,Wilkinson,Afterglow,7,1,39,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,81,,,,
8,up,The Cinematic Orchestra,To Build a Home,8,4,81,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,2,81,,,,
10,up,Years & Years,King,14,5,80,,,,
11,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,2,81,,,,
12,up,"Skrillex, Starrah & Four Tet",Butterflies,17,12,2,,,,
13,up,Petit Biscuit,Sunset Lover,15,3,81,,,,
14,down,Stardust,Music Sounds Better with You (Radio Edit),12,5,80,,,,
15,down,Bicep,Glue,13,1,81,,,,
16,up,M83,Midnight City,16,5,81,,,,
17,down,Clean Bandit,Higher (feat. iann dior),11,1,17,,,,
18,up,Bicep,Apricots,18,1,33,,,,
19,up,Mura Masa,Love$ick (feat. A$AP Rocky),28,2,81,,,,
20,up,Empire of the Sun,Walking On a Dream,59,3,66,,,,
21,up,Tiësto,Adagio for Strings,40,19,81,,,,
22,up,Diplo & Sleepy Tom,Be Right There,33,2,81,,,,
23,up,Chris Eccles,Arrivay (Garnier Mix),80,22,20,,,,
24,up,M. David,Meandering Heights,25,24,6,,,,
25,up,Years & Years,Shine,68,5,42,,,,
26,down,Owl City,Fireflies,19,13,81,,,,
27,up,Duke Dumont,Ocean Drive,32,10,81,,,,
28,down,Kina,Get You the Moon (feat. Snøw),22,1,81,,,,
29,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,7,77,,,,
30,down,Hippie Sabotage,Devil Eyes,23,7,80,,,,
31,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),34,9,81,,,,
32,-,Chris Eccles,Castlewellan (Live In Portugal),-,32,20,,,,
33,down,Gesaffelstein & The Weeknd,Lost in the Fire,21,1,70,,,,
34,up,Chris Eccles,Masada (Greatest Commander Mix),79,31,17,,,,
35,up,Chris Eccles,Ultimate (2003 Original),50,32,17,,,,
36,-,Chris Eccles,Castlewellan (Original),-,33,18,,,,
37,down,Massive Attack,Teardrop,24,8,81,,,,
38,down,Rudimental,Feel the Love (feat. John Newman),27,4,81,,,,
39,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,42,15,29,,,,
40,down,Massive Attack,Unfinished Sympathy,26,21,75,,,,
41,up,Chris Eccles,Stockton Springs to Jericho (Radio Edit),62,35,17,,,,
42,up,Chris Eccles,Feenomeenal (feat. Ali E),85,28,19,,,,
43,up,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),54,43,2,,,,
44,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,47,35,6,,,,
45,up,Hum Humming,White Noise for Sleepless Nights,78,45,3,,,,
46,down,Disclosure,White Noise (feat. AlunaGeorge),39,27,29,,,,
47,down,Alina Baraz,Electric (feat. Khalid),43,27,55,,,,
48,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),48,10,58,,,,
49,up,Chris Eccles,Bar Migdal (Time Warp Mix),83,23,18,,,,
50,down,Ladytron,Seventeen,29,27,4,,,,
51,-,Chris Eccles,Walk On Saturn,-,34,15,,,,
52,down,Atmosphere of Calm,Calmly Sleeping White Noise,35,35,3,,,,
53,down,Chris Eccles,Terry's Ride,49,33,15,,,,
54,-,Shouse,Love Tonight (Edit),-,8,3,,,,
55,down,M83,Wait,31,18,78,,,,
56,up,Wavelab,In Pink Air,57,56,6,,,,
57,-,The Prodigy,Firestarter,-,14,53,,,,
58,-,LCD Soundsystem,Someone Great,-,58,2,,,,
59,-,3D Tunnel,Lying In The Stars,-,49,1,,,,
60,-,Majent & Funcc.,Autumn Naps,-,60,3,,,,
61,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,61,1,,,,
62,up,Xella Machina,White Noise with 2 Peaks,81,56,3,,,,
63,-,Snuar,Ncc14,-,63,1,,,,
64,-,Sonum,Brown Noise Streets,-,49,3,,,,
65,-,Years & Years,Eyes Shut,-,13,40,,,,
66,-,The Blaze,Territory,-,66,4,,,,
67,up,Gabrielle,Dreams,77,15,62,,,,
68,-,Hot Natured,Benediction,-,49,21,,,,
69,-,Desire,Under Your Spell,-,42,4,,,,
70,down,M.I.A.,Bad Girls,38,7,39,,,,
71,-,Nadia Ali,Rapture (Avicii New Generation Mix),-,24,73,,,,
72,-,Caribou,Can't Do Without You,-,29,42,,,,
73,-,Babies Womb Sounds,Baby Sleep Aid Music,-,47,7,,,,
74,-,Magnetic Dreams,Together in Magnetic Dreams,-,60,2,,,,
75,-,Kavinsky,Nightcall,-,25,13,,,,
76,-,Eli & Fur,Wild Skies,-,76,1,,,,
77,down,The Prodigy,Breathe,45,8,79,,,,
78,-,Basement Jaxx,Red Alert,-,52,29,,,,
79,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Lake Water Sounds for Study,-,79,1,,,,
80,-,Armand Van Helden,You Don't Know Me,-,45,24,,,,
81,-,Years & Years,Desire,-,40,13,,,,
82,-,Jahara,Kalia,-,82,1,,,,
83,-,Nite Crawler,Night Stroll,-,50,1,,,,
84,-,Disclosure,White Noise (feat. AlunaGeorge),-,11,56,,,,
85,-,Armand Van Helden,U Don't Know Me (feat. Duane Harden),-,40,67,,,,
86,-,Brian Eno,An Ending (Ascent) [Remastered],-,73,3,,,,
87,-,Lubro,Space,-,87,1,,,,
88,-,yutaka hirasaka,Self Portrait,-,88,2,,,,
89,-,Shouse,Love Tonight,-,6,1,,,,
90,down,Kiesza,Hideaway,86,56,20,,,,
91,down,Fix Torn,Brown Noise Rest,58,58,3,,,,
92,-,Endel,Twenty One Window Wipes,-,92,1,,,,
93,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,30,17,31,,,,
94,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,10,30,,,,
95,-,Endel,Twenty Drizzle Slowing,-,95,1,,,,
96,down,Steezy Prime,Expression (feat. Pointy Features),70,43,3,,,,
97,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,47,11,,,,
98,down,ZNoize,White Noise 273Hz narrow Q,82,53,6,,,,
99,down,Omnispherical,OceanFloor,55,47,4,,,,
100,-,Disclosure,Magnets (feat. Lorde),-,80,4,,,,
