Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,2,1,38,,,,
2,down,Fred again.. & Baby Keem,leavemealone,1,1,21,,,,
3,up,Fred again..,Delilah (pull me out of this),5,1,80,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,234,,,,
5,down,White Noise,White Noise 90 Minutes,4,3,77,,,,
6,up,M.I.A.,Paper Planes,6,1,234,,,,
7,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),7,1,139,,,,
8,up,Empire of the Sun,Walking On a Dream,9,3,214,,,,
9,down,Bicep,Glue,8,1,234,,,,
10,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],10,8,14,,,,
11,up,Jamie xx,Baddy On the Floor (feat. Honey Dijon),22,11,2,,,,
12,down,Disclosure,Latch (feat. Sam Smith),11,1,234,,,,
13,up,Fred again..,Jungle,14,1,96,,,,
14,down,"Fred again.., Lil Yachty & Overmono",stayinit,12,1,9,,,,
15,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,166,,,,
16,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),15,1,92,,,,
17,down,Stardust,Music Sounds Better with You (Radio Edit),16,5,232,,,,
18,up,Rudimental,Feel the Love (feat. John Newman),75,4,202,,,,
19,down,Years & Years,King,17,5,231,,,,
20,down,Fred again.. & Jozzy,ten,18,2,29,,,,
21,down,The Cinematic Orchestra,To Build a Home,20,4,234,,,,
22,down,Flume,Never Be Like You (feat. Kai),19,3,134,,,,
23,up,Massive Attack,Teardrop,23,8,234,,,,
24,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,223,,,,
25,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],30,2,230,,,,
26,-,Aureolin Sky,Elixir (Spa),-,26,1,,,,
27,down,M83,Midnight City,24,5,231,,,,
28,down,Gabrielle,Dreams,26,15,171,,,,
29,down,Fred again..,Danielle (smile on my face),27,1,85,,,,
30,down,Nordic Lights,Beacon (Rain),29,27,6,,,,
31,up,Years & Years,Shine,44,5,166,,,,
32,down,Aureolin Sky,Slow Embers,28,23,13,,,,
33,down,Sleep Symphony,Maya (Noise),32,32,3,,,,
34,up,Sound Bath,Sound Stimulation (Rain),49,32,3,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),51,1,143,,,,
36,down,The Prodigy,Breathe,35,8,216,,,,
37,up,Duke Dumont,Ocean Drive,40,10,209,,,,
38,down,Tiësto,Adagio for Strings,36,19,193,,,,
39,down,Owl City,Fireflies,33,13,206,,,,
40,down,Astroiz,Transmission,39,32,4,,,,
41,up,Portishead,Glory Box,41,23,129,,,,
42,up,Bicep,Apricots,48,1,151,,,,
43,down,"Fred again.., Duoteque & Orion Sun",ItsNotREEAALLLLLLLL,21,21,3,,,,
44,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],72,28,137,,,,
45,up,Fatboy Slim,"Right Here, Right Now",58,40,6,,,,
46,-,Farelane,Infinisphere,-,34,1,,,,
47,up,Wilkinson,Afterglow,57,1,177,,,,
48,up,The Prodigy,Firestarter,55,14,153,,,,
49,up,Massive Attack,Unfinished Sympathy,50,21,200,,,,
50,down,Grimes,Genesis,43,12,59,,,,
51,down,Sound Bath,Breathe Deeply (Noise),38,27,11,,,,
52,-,Farelane,Cloud Sailing,-,37,1,,,,
53,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),67,2,222,,,,
54,-,salute,saving flowers (feat. Rina Sawayama),-,4,1,,,,
55,-,OK Chamomile,Cyrene's Solace,-,45,1,,,,
56,-,Justice,Neverender,-,18,1,,,,
57,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),42,9,157,,,,
58,down,Fred again..,Billie (Loving Arms),46,1,73,,,,
59,down,Mall Grab,Liverpool Street in the Rain,47,29,38,,,,
60,up,Nature Sound Bath,Order From Chaos (Noise),60,53,3,,,,
61,down,M83,Outro,54,25,130,,,,
62,down,Aureolin Sky,Ever Slowly,37,19,36,,,,
63,-,Justice,Generator,-,33,3,,,,
64,-,Justice & Tame Impala,One Night/All Night,-,34,5,,,,
65,-,Justice,Afterimage,-,65,1,,,,
66,-,Field Journal,Alcove (Rain),-,52,1,,,,
67,down,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,34,10,7,,,,
68,down,Clean Bandit,Higher (feat. iann dior),56,1,79,,,,
69,up,Matt Fax,Aeolis Mons I,80,27,23,,,,
70,down,Clams Casino & Imogen Heap,I'm God,53,22,23,,,,
71,-,Justice,Dear Alan,-,71,1,,,,
72,-,Overmono & The Streets,Turn the Page,-,72,1,,,,
73,-,Justice,Mannequin Love,-,73,1,,,,
74,-,Justice,Incognito,-,74,1,,,,
75,down,Field Journal,Alcove (Noise),45,45,3,,,,
76,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,133,,,,
77,-,Farelane,Dream Voyage,-,59,1,,,,
78,down,Sunday Scaries & Discrete,Don't You Cry,63,63,3,,,,
79,down,Jungle,Busy Earnin',76,47,53,,,,
80,-,Alex Work,U and I,-,80,2,,,,
81,up,Decapme Beats,Link Up,85,81,2,,,,
82,-,dné,End Credits,-,34,23,,,,
83,-,Aureolin Sky,Soft Resolve (Rain),-,50,8,,,,
84,-,Nordic Lights,Ancient Medicine,-,73,1,,,,
85,up,Years & Years,Desire,93,40,38,,,,
86,-,Cranked Beats,The Cranker,-,86,1,,,,
87,down,Cosmere,Assemble,69,52,14,,,,
88,-,Jamas,Be Got,-,88,1,,,,
89,up,Jamas,Loafers,90,79,3,,,,
90,-,Decapme Beats,Killed In West,-,90,1,,,,
91,-,Alex Work,Nasty Man,-,91,1,,,,
92,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),83,10,125,,,,
93,-,Cranked Beats,Potlo,-,93,2,,,,
94,-,Justice,The End,-,94,1,,,,
95,up,Alex Work,Step By,98,82,4,,,,
96,down,Effy & Mall Grab,iluv,74,12,10,,,,
97,down,Jamas,The Seed,96,86,3,,,,
98,down,Nordic Lights,Peace Dream (Rain),66,44,17,,,,
99,down,Sky Bridge,Miran (Noise),71,68,3,,,,
100,-,Nordic Lights,Space and Time,-,58,1,,,,
