Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,6,99,2020-10-11,61,2020-11-01
2,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],2,2,47,,,,
3,up,Disclosure,Latch (feat. Sam Smith),3,1,47,,,,
4,up,M.I.A.,Paper Planes,5,1,47,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,47,,,,
6,up,Petit Biscuit,Sunset Lover,6,3,47,,,,
7,up,Bicep,Glue,8,1,47,,,,
8,up,Massive Attack,Teardrop,12,8,47,,,,
9,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,1,37,,,,
10,up,The Cinematic Orchestra,To Build a Home,11,4,47,,,,
11,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],10,1,16,,,,
12,up,M83,Midnight City,14,5,47,,,,
13,up,Diplo & Sleepy Tom,Be Right There,16,2,47,,,,
14,up,Mura Masa,Love$ick (feat. A$AP Rocky),22,2,47,,,,
15,down,Rudimental,Feel the Love (feat. John Newman),4,4,47,,,,
16,down,Kina,Get You the Moon (feat. Snøw),15,1,47,,,,
17,up,ALMA,Chasing Highs (Felix Cartal Remix),18,10,40,,,,
18,up,The Silent Ocean,"Floating, Dreaming",83,17,2,,,,
19,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),9,2,47,,,,
20,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),23,9,47,,,,
21,up,M83,Wait,27,18,44,,,,
22,down,Fractal Designs,Into the Night,20,20,3,,,,
23,down,The Glass Arcade,Springfields,21,21,3,,,,
24,down,My Wondrous Dream,Tranquillity,17,17,2,,,,
25,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),25,7,43,,,,
26,down,Magnetic Dreams,A State of Serenity,19,19,3,,,,
27,up,Fractal Designs,Ocean Deep,32,27,2,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),33,5,46,,,,
29,up,Aquarium Haze,Sleeping. Again.,34,29,3,,,,
30,down,Owl City,Fireflies,29,13,47,,,,
31,up,Aquarium Haze,Silent Islands,70,31,8,,,,
32,down,Remi Solati,Patagonia,31,27,6,,,,
33,up,Helios,Silverlight,79,33,9,,,,
34,up,Elderbrook,Numb,81,5,18,,,,
35,down,Duke Dumont,Ocean Drive,26,10,47,,,,
36,up,Tiësto,Adagio for Strings,37,19,47,,,,
37,up,My Arctic Dreams,Alaska,40,33,9,,,,
38,-,Blank & Jones,Deepest Blue (Edit),-,36,8,,,,
39,up,Grimes,Oblivion,45,16,41,,,,
40,-,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,-,8,1,,,,
41,down,Aquarium Haze,Solar Orbit,36,31,7,,,,
42,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",28,10,47,,,,
43,down,"Disclosure, Kehlani & Syd",Birthday,30,3,5,,,,
44,up,Elderbrook,All My Love,66,44,2,,,,
45,up,Dusted Leaves,Scent of a Dream,49,30,8,,,,
46,up,The Prodigy,Breathe,76,8,46,,,,
47,down,"SG Lewis, Robyn & Channel Tres",Impact,24,11,8,,,,
48,up,Empire of the Sun,Walking On a Dream,50,3,33,,,,
49,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),43,10,28,,,,
50,-,Flume,Never Be Like You (feat. Kai),-,3,44,,,,
51,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),42,21,9,,,,
52,up,Elderbrook & Rudimental,Something About You,84,9,32,,,,
53,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],48,28,34,,,,
54,down,Years & Years,King,46,5,46,,,,
55,down,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],35,7,9,,,,
56,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),75,40,42,,,,
57,-,Duke Dumont,Ocean Drive (Extended Mix),-,57,4,,,,
58,up,Jamie xx,Loud Places (feat. Romy),94,29,3,,,,
59,up,Nadia Ali,Rapture (Avicii New Generation Mix),72,24,43,,,,
60,up,Lake Orchard,Forever People,67,45,13,,,,
61,up,Låpsley,Womxn,65,4,32,,,,
62,-,Sampha,Too Much,-,62,1,,,,
63,-,Portishead,Glory Box,-,23,34,,,,
64,down,Massive Attack,Unfinished Sympathy,39,21,41,,,,
65,down,Nick Box,Depth,51,36,10,,,,
66,-,Låpsley,Sadness is a Shade of Blue,-,21,8,,,,
67,up,Gabrielle,Dreams,90,15,32,,,,
68,down,White Noise,White Noise 1 Hour Long,38,25,22,,,,
69,down,Disclosure,White Noise (feat. AlunaGeorge),60,11,40,,,,
70,up,Tiësto,Adagio for Strings (Radio Edit),78,34,34,,,,
71,up,Fatboy Slim,"Right Here, Right Now",88,50,2,,,,
72,-,Disclosure,Omen (feat. Sam Smith),-,47,21,,,,
73,-,M83,Outro,-,25,25,,,,
74,down,ROARY,Shelter,57,46,11,,,,
75,-,Paul-Marie Barbier,Aftermath,-,75,1,,,,
76,down,Magnetic Dreams,Above the Clouds,47,32,12,,,,
77,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),91,50,22,,,,
78,down,.foundation,Increments,58,45,12,,,,
79,down,.foundation,foundation VI,56,37,9,,,,
80,down,Tom Middleton,Sleep 2 (Ocean),63,34,12,,,,
81,up,The Prodigy,Firestarter,86,14,28,,,,
82,down,Dusted Leaves,A Dream Within a Dream,54,43,10,,,,
83,up,Fatboy Slim,"Right Here, Right Now",93,41,21,,,,
84,up,FKA twigs,Cellophane,95,21,24,,,,
85,-,Paul Kalkbrenner,Sky and Sand,-,85,1,,,,
86,-,Kavinsky,Nightcall,-,25,4,,,,
87,down,Billow Observatory,Wash Away the Dust,61,43,11,,,,
88,up,Elderbrook,Back To My Bed,97,75,2,,,,
89,-,Kiesza,Hideaway,-,56,8,,,,
90,-,Sampha,(No One Knows Me) Like the Piano,-,82,5,,,,
91,-,Wilkinson,Afterglow,-,1,11,,,,
92,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,35,9,,,,
93,-,Disclosure & Kelis,Watch Your Step,-,11,4,,,,
94,-,Marconi Union,"Weightless, Pt. 1",-,27,11,,,,
95,-,The Underdog Project,Summer Jam 2003 (DJ F.R.A.N.K.'s Summermix Short),-,47,8,,,,
96,down,My Arctic Dreams,Dream Away,62,24,8,,,,
97,-,Matt Simons,Catch & Release (Deepend Remix Extended Version),-,43,5,,,,
98,-,Basement Jaxx,Red Alert,-,52,20,,,,
99,-,Mary Lattimore,Pine Trees,-,99,1,,,,
100,down,Hippie Sabotage,Devil Eyes,41,7,46,,,,
