Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fred again.., Skrillex & Four Tet",Baby again..,25,1,2,,,,
2,down,M.I.A.,Paper Planes,1,1,177,,,,
3,up,White Noise,White Noise 90 Minutes,3,3,20,,,,
4,down,Bicep,Glue,2,1,177,,,,
5,up,Fred again..,Delilah (pull me out of this),5,1,23,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,177,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,1,177,,,,
8,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,35,,,,
9,up,The Sound of Quiet,Soft Sands (Rain),67,5,3,,,,
10,down,Empire of the Sun,Walking On a Dream,9,3,157,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),8,1,109,,,,
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,17,1,166,,,,
13,down,Fred again..,Jungle,11,1,39,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,1,82,,,,
15,down,The Cinematic Orchestra,To Build a Home,12,4,177,,,,
16,up,INTERWORLD,Metamorphosis,22,2,32,,,,
17,down,Rudimental,Feel the Love (feat. John Newman),16,4,177,,,,
18,up,Matthew Harris,Pains,60,18,5,,,,
19,up,DJ Ryan Davis,Eleven,29,19,4,,,,
20,up,Maria Garcia,Mind,26,20,4,,,,
21,up,Matthew Harris,Pop,59,21,5,,,,
22,up,Benjamin Jackson,Turker,52,22,5,,,,
23,up,Benjamin Jackson,Touca,39,23,5,,,,
24,up,Benjamin Jackson,Ciggie,57,18,5,,,,
25,up,Matthew Harris,Renegade,49,25,5,,,,
26,up,Zack Bean,Otw,45,26,5,,,,
27,up,Zack Bean,Allegate,42,27,5,,,,
28,up,Zack Bean,Fish,46,28,5,,,,
29,up,Zack Bean,Rain,61,20,5,,,,
30,up,Benjamin Jackson,Weffy,41,24,5,,,,
31,up,DJ Ryan Davis,Frosty,31,25,4,,,,
32,up,Maria Garcia,The Green Way,32,32,4,,,,
33,up,Matthew Harris,Cras,62,29,5,,,,
34,up,Benjamin Jackson,Blip,48,32,5,,,,
35,down,Maria Garcia,Oner,27,27,4,,,,
36,down,DJ Ryan Davis,Sign,35,35,4,,,,
37,up,The Chemical Brothers,No Reason,72,37,2,,,,
38,up,Matthew Harris,Domer,54,24,5,,,,
39,down,DJ Ryan Davis,Clube,30,29,4,,,,
40,down,Maria Garcia,Powerful,36,35,4,,,,
41,up,Benjamin Jackson,Yanted,58,41,5,,,,
42,up,Zack Bean,Someone,47,42,5,,,,
43,up,Zack Bean,Through,56,26,5,,,,
44,down,Maria Garcia,Nottin,34,27,4,,,,
45,down,DJ Ryan Davis,Up It,28,28,4,,,,
46,down,Luminous Hymn,Resilience (Noise),23,22,3,,,,
47,down,DJ Ryan Davis,Coldey Lash,37,31,4,,,,
48,up,Josh Darby,Lara (Radio Edit),71,19,36,,,,
49,up,Matthew Harris,Mane,51,32,5,,,,
50,down,Maria Garcia,Forest,33,33,4,,,,
51,up,Disclosure,White Noise (feat. AlunaGeorge),70,11,100,,,,
52,up,Years & Years,King,64,5,174,,,,
53,down,DJ Yasmin Love,Jogg,43,24,3,,,,
54,down,"Skrillex, Fred again.. & Flowdan",Rumble,24,2,12,,,,
55,down,DJ Yasmin Love,Cold Climax,44,23,3,,,,
56,down,DJ Yasmin Love,Weeks,55,19,3,,,,
57,up,Stardust,Music Sounds Better with You (Radio Edit),63,5,175,,,,
58,down,DJ Yasmin Love,Into It,53,21,3,,,,
59,down,DJ Yasmin Love,Motion,50,22,3,,,,
60,down,DJ Yasmin Love,Amber,38,20,3,,,,
61,up,Serene Daydream,Inner Bloom (Noise),89,46,3,,,,
62,up,Massive Attack,Teardrop,66,8,177,,,,
63,up,Fred again..,Danielle (smile on my face),65,1,28,,,,
64,up,Wilkinson,Afterglow,82,1,125,,,,
65,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),92,1,87,,,,
66,down,Saccanut Beats,Flow Me,20,19,17,,,,
67,down,Saccanut Beats,Noctur,19,19,18,,,,
68,down,Saccanut Beats,Burs,21,20,17,,,,
69,down,Saccanut Beats,In Time,14,14,18,,,,
70,up,Gabrielle,Dreams,94,15,114,,,,
71,down,Saccanut Beats,You Know,15,15,16,,,,
72,down,Saccanut Beats,Hazars,18,18,17,,,,
73,up,M83,Midnight City,76,5,174,,,,
74,-,Róisín Murphy,CooCool,-,12,2,,,,
75,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),96,2,171,,,,
76,-,The Prodigy,Breathe,-,8,160,,,,
77,-,Stephen Russo,Wicka Wacka,-,39,1,,,,
78,-,David Moore,Must Be,-,52,1,,,,
79,up,Saffron Cline,My Fave,80,32,8,,,,
80,-,Stephen Russo,Sashy,-,50,1,,,,
81,-,Dj Powers,I Remember,-,41,1,,,,
82,down,Saffron Cline,Blemer,77,33,8,,,,
83,down,"Fred again.., The Streets & Dermot Kennedy",Mike (desert island duvet),7,1,4,,,,
84,down,Bicep,Apricots,40,1,113,,,,
85,-,Duke Dumont,Ocean Drive,-,10,161,,,,
86,-,David Moore,Sommy,-,59,1,,,,
87,-,Stephen Russo,Style,-,53,1,,,,
88,up,Saffron Cline,Tore,88,25,8,,,,
89,down,Saffron Cline,Acperience,69,24,8,,,,
90,-,Stephen Russo,Tuerte,-,47,1,,,,
91,-,Dj Powers,Big Trouble,-,38,1,,,,
92,-,David Moore,Metro,-,43,1,,,,
93,up,S Parsons,Target,97,29,7,,,,
94,down,S Parsons,Jems,79,27,7,,,,
95,-,Stephen Russo,Blaze,-,44,1,,,,
96,down,Saffron Cline,Believe Me,74,36,9,,,,
97,-,Dj Powers,Dynamite,-,53,1,,,,
98,down,S Parsons,Ten To,84,25,9,,,,
99,down,S Parsons,Violate,95,26,8,,,,
100,down,Quiet Climb,Symmetry (White Noise),68,50,3,,,,
