Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),1,1,17,99,2020-10-11,61,2020-11-01
2,up,M.I.A.,Paper Planes,2,1,58,,,,
3,up,Bicep,Apricots,3,1,10,,,,
4,up,Bicep,Glue,5,1,58,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,58,,,,
6,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,2,58,,,,
7,up,Disclosure,Latch (feat. Sam Smith),10,1,58,,,,
8,down,Kina,Get You the Moon (feat. Snøw),6,1,58,,,,
9,down,Petit Biscuit,Sunset Lover,8,3,58,,,,
10,down,Mura Masa,Love$ick (feat. A$AP Rocky),7,2,58,,,,
11,up,The Cinematic Orchestra,To Build a Home,14,4,58,,,,
12,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),17,9,58,,,,
13,down,M83,Midnight City,11,5,58,,,,
14,up,Duke Dumont,Ocean Drive,21,10,58,,,,
15,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),13,2,58,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],15,5,6,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,7,54,,,,
18,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),22,10,8,,,,
19,down,Diplo & Sleepy Tom,Be Right There,12,2,58,,,,
20,down,Massive Attack,Teardrop,19,8,58,,,,
21,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),32,1,48,,,,
22,up,Stardust,Music Sounds Better with You (Radio Edit),27,5,57,,,,
23,up,M83,Wait,31,18,55,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,10,58,,,,
25,up,Years & Years,King,30,5,57,,,,
26,up,Hippie Sabotage,Devil Eyes,29,7,57,,,,
27,up,Empire of the Sun,Walking On a Dream,71,3,44,,,,
28,down,Owl City,Fireflies,16,13,58,,,,
29,up,Bicep,Atlas,70,1,34,,,,
30,down,Aquarium Haze,Jewel Sky,24,24,2,,,,
31,up,Jamie xx,Loud Places (feat. Romy),73,29,14,,,,
32,down,Rudimental,Feel the Love (feat. John Newman),25,4,58,,,,
33,up,Grimes,Oblivion,40,16,51,,,,
34,up,Chris Eccles,Masada (Greatest Commander Mix),37,31,4,,,,
35,up,Nadia Ali,Rapture (Avicii New Generation Mix),58,24,53,,,,
36,down,Tiësto,Adagio for Strings,26,19,58,,,,
37,down,Lake Orchard,Lake Orchard,23,23,4,,,,
38,-,FKA twigs,Cellophane,-,21,30,,,,
39,up,Disclosure & Kelis,Watch Your Step,48,11,9,,,,
40,down,The Prodigy,Breathe,36,8,57,,,,
41,up,Massive Attack,Unfinished Sympathy,66,21,52,,,,
42,up,Chris Eccles,Arrivay (Garnier Mix),43,22,7,,,,
43,-,Tiësto,Adagio for Strings (Radio Edit),-,34,41,,,,
44,-,"BURIAL, Four Tet & トム・ヨーク",His Rope,-,44,1,,,,
45,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,48,,,,
46,-,KAYTRANADA,YOU'RE THE ONE (feat. Syd),-,46,1,,,,
47,down,Bonobo & Totally Enormous Extinct Dinosaurs,Heartbreak,20,8,12,,,,
48,down,Gabrielle,Dreams,42,15,41,,,,
49,-,Elderbrook,Numb,-,5,21,,,,
50,down,Chris Eccles,Ultimate (2003 Original),38,32,4,,,,
51,down,Bicep,Saku (feat. Clara La San),44,5,4,,,,
52,up,Chris Eccles,Walk On Saturn,53,34,5,,,,
53,down,Chris Eccles,Stockton Springs to Jericho (Radio Edit),41,35,4,,,,
54,down,Chris Eccles,Bar Migdal (Time Warp Mix),45,23,7,,,,
55,up,Chris Eccles,Castlewellan (Live In Portugal),60,32,9,,,,
56,down,Chris Eccles,Feenomeenal (feat. Ali E),39,28,7,,,,
57,-,FKA twigs,sad day,-,1,19,,,,
58,-,Jon Hopkins,Dawn Chorus,-,35,1,,,,
59,-,Cack,Fudge,-,59,1,,,,
60,-,Desire,Under Your Spell,-,42,1,,,,
61,-,Cack,Custard,-,61,1,,,,
62,-,David Garrix,Sunny Room,-,62,1,,,,
63,down,Alina Baraz,Electric (feat. Khalid),35,27,40,,,,
64,down,The Silent Ocean,"Floating, Dreaming",51,17,13,,,,
65,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,21,14,,,,
66,-,Marmyte,Bum House,-,66,1,,,,
67,down,Plustwo,Melody (1983 Club Vinyl Mix),28,14,5,,,,
68,-,The Prodigy,Out of Space,-,33,2,,,,
69,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),85,10,39,,,,
70,-,Marmyte,Pale Emission,-,70,1,,,,
71,-,Cid Rim,Polarizer,-,71,1,,,,
72,-,Fatboy Slim,"Right Here, Right Now",-,31,36,,,,
73,-,Mrs Egg,Penury,-,73,1,,,,
74,-,KAYTRANADA,What You Need (feat. Charlotte Day Wilson),-,37,4,,,,
75,down,Låpsley,Sadness is a Shade of Blue,55,21,10,,,,
76,down,Chris Eccles,Terry's Ride,33,33,4,,,,
77,down,Gesaffelstein & The Weeknd,Lost in the Fire,56,1,50,,,,
78,-,AlunaGeorge & DJ Snake,You Know You Like It,-,51,3,,,,
79,down,The Prodigy,Firestarter,49,14,36,,,,
80,-,James Blake,I Need a Forest Fire (feat. Bon Iver),-,55,2,,,,
81,-,Disclosure,White Noise (feat. AlunaGeorge),-,11,44,,,,
82,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,62,17,12,,,,
83,down,Redlight,Get Out My Head (Radio Edit),67,37,4,,,,
84,-,SG Lewis & Clairo,Throwaway,-,47,4,,,,
85,-,Låpsley,Womxn,-,4,40,,,,
86,-,Maribou State,The Clown (feat. Pedestrian),-,36,1,,,,
87,-,Years & Years,Eyes Shut,-,13,28,,,,
88,-,Flying Rivers,Reflections,-,60,1,,,,
89,up,Armand Van Helden,U Don't Know Me (feat. Duane Harden),97,40,52,,,,
90,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,35,13,,,,
91,down,Klaxons,Golden Skans,86,62,10,,,,
92,-,Empire of the Sun,We Are the People,-,10,3,,,,
93,-,Hot Natured,Benediction,-,49,13,,,,
94,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],78,28,43,,,,
95,-,The Prodigy,Voodoo People,-,43,1,,,,
96,-,SG Lewis,Time,-,40,1,,,,
97,-,sagun,come alive (feat. Pink Sweat$),-,97,1,,,,
98,down,Clean Bandit & Mabel,Tick Tock (Acoustic),54,15,8,,,,
99,down,Chris Eccles,Castlewellan (Original),46,33,8,,,,
100,down,Mylo,Drop the Pressure,57,55,3,,,,
