Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),1,1,93,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,188,,,,
3,down,M.I.A.,Paper Planes,2,1,188,,,,
4,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),4,2,182,,,,
5,up,Empire of the Sun,Walking On a Dream,7,3,168,,,,
6,down,Rudimental,Feel the Love (feat. John Newman),5,4,188,,,,
7,up,White Noise,White Noise 90 Minutes,9,3,31,,,,
8,up,MCR-T & horsegiirL,My Barn My Rules,10,7,3,,,,
9,down,Disclosure,Latch (feat. Sam Smith),6,1,188,,,,
10,down,Fred again..,Delilah (pull me out of this),8,1,34,,,,
11,up,Stardust,Music Sounds Better with You (Radio Edit),11,5,186,,,,
12,up,Bicep,Glue,12,1,188,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,1,120,,,,
14,up,The Cinematic Orchestra,To Build a Home,17,4,188,,,,
15,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),14,1,46,,,,
16,up,Massive Attack,Teardrop,21,8,188,,,,
17,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),18,1,98,,,,
18,up,Years & Years,King,23,5,185,,,,
19,up,Sub Focus,I Found You (feat. Hayla),19,11,5,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,20,1,177,,,,
21,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,2,184,,,,
22,up,Fred again..,Jungle,25,1,50,,,,
23,down,Disclosure,White Noise (feat. AlunaGeorge),16,11,111,,,,
24,down,Years & Years,Shine,22,5,120,,,,
25,up,Jamesy Beats,Going On,32,25,3,,,,
26,up,M83,Midnight City,26,5,185,,,,
27,up,Jamesy Beats,Year,31,27,3,,,,
28,up,Jamesy Beats,Love Me More,29,28,3,,,,
29,up,Jamesy Beats,Cheez,35,29,3,,,,
30,up,Jamesy Beats,Betray,30,30,3,,,,
31,up,Gabrielle,Dreams,36,15,125,,,,
32,down,The Prodigy,Breathe,27,8,171,,,,
33,up,DJ Yasmin Love,Jogg,45,24,12,,,,
34,up,Iasuo,Pusher,78,34,2,,,,
35,up,Iasuo,Glorious,93,35,2,,,,
36,-,Andrew White,Blast,-,19,8,,,,
37,up,DJ Yasmin Love,Into It,82,21,13,,,,
38,up,DJ Yasmin Love,Motion,95,22,14,,,,
39,down,Mello Hope,Drifting,28,26,3,,,,
40,down,Wilkinson,Afterglow,24,1,134,,,,
41,-,Andrew White,Time Up,-,24,8,,,,
42,up,Steph Clem,Go Down,72,42,2,,,,
43,up,DJ Yasmin Love,Cold Climax,46,23,14,,,,
44,up,Iasuo,Wempo,85,32,2,,,,
45,up,DJ Yasmin Love,Amber,53,20,14,,,,
46,up,DJ Yasmin Love,Weeks,64,19,13,,,,
47,up,Iasuo,Sunner,96,35,2,,,,
48,up,Andrew White,One More,79,25,9,,,,
49,up,Steph Clem,Up Hard,57,47,2,,,,
50,up,Iasuo,Keen,89,41,2,,,,
51,down,Steph Clem,Party,48,37,2,,,,
52,up,Steph Clem,Make It,59,29,2,,,,
53,down,Steph Clem,Wind Back,47,28,2,,,,
54,-,Andrew White,Jumper,-,23,8,,,,
55,down,Cateread,Joy,40,27,3,,,,
56,-,Andrew White,Keep Going,-,27,8,,,,
57,-,Steph Clem,Munke,-,35,1,,,,
58,down,Steph Clem,Bright Light,49,38,2,,,,
59,down,Kynro,Deep November,39,32,3,,,,
60,up,Iasuo,My Suit,83,50,2,,,,
61,up,Iasuo,Dream Of,75,48,2,,,,
62,-,Andrew White,Prank,-,23,8,,,,
63,-,Iasuo,U Here,-,63,1,,,,
64,-,Iasuo,Sip Whip,-,50,1,,,,
65,down,Owl City,Fireflies,37,13,163,,,,
66,down,Bark For Clark,Echoes,41,34,3,,,,
67,down,Reblz,Chat With Myself,38,27,3,,,,
68,down,Joshua On,Voyage,52,38,3,,,,
69,down,Massive Attack,Unfinished Sympathy,42,21,160,,,,
70,-,Abraham Kane,Moonlit Synth,-,66,1,,,,
71,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],34,28,103,,,,
72,-,Mau Time,Jump Suite,-,72,1,,,,
73,down,Zack Bean,Someone,68,42,13,,,,
74,-,Flurry Biz,Show Motion,-,59,3,,,,
75,down,Steph Clem,Chatter,66,34,2,,,,
76,-,Nia Archives,Off Wiv Ya Headz,-,41,1,,,,
77,down,Fatboy Slim,"Right Here, Right Now",50,31,118,,,,
78,-,Flurry Biz,Quik Biz,-,78,1,,,,
79,down,INTERWORLD,Metamorphosis,43,2,43,,,,
80,-,Mau Time,Signature,-,80,1,,,,
81,down,Matthew Harris,Domer,69,24,15,,,,
82,down,Iasuo,Wock,55,39,2,,,,
83,down,Fred again..,Danielle (smile on my face),56,1,39,,,,
84,-,Golffish,Plea,-,70,3,,,,
85,down,The Prodigy,Firestarter,62,14,122,,,,
86,-,Abraham Kane,Cyber,-,54,1,,,,
87,down,Melodic Star,Autumn,44,36,3,,,,
88,down,Duke Dumont,Ocean Drive,33,10,170,,,,
89,-,Stephen Russo,Wicka Wacka,-,39,4,,,,
90,-,Mau Time,Mystery,-,90,1,,,,
91,-,Kauto,My Mountain,-,52,2,,,,
92,up,Matthew Harris,Mane,92,32,13,,,,
93,up,Petit Biscuit,Sunset Lover,99,3,159,,,,
94,down,Stephen Russo,Artor,73,54,6,,,,
95,-,Sepelsei,U Sublime,-,95,1,,,,
96,-,Abraham Kane,Velvet,-,64,1,,,,
97,-,NWRD Beats,Stepped,-,57,2,,,,
98,down,Bark For Clark,Clouds,71,44,3,,,,
99,-,Zack Bean,Rain,-,20,12,,,,
100,-,Stephen Russo,Sashy,-,50,4,,,,
