Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,19,,,,
2,up,Fred again.. & Baby Keem,leavemealone,43,1,2,,,,
3,down,Fred again.. & Jozzy,ten,2,2,10,,,,
4,down,Fred again..,Delilah (pull me out of this),3,1,61,,,,
5,down,White Noise,White Noise 90 Minutes,4,3,58,,,,
6,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),5,1,147,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,204,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,1,215,,,,
9,down,M.I.A.,Paper Planes,8,1,215,,,,
10,down,Fred again..,Jungle,6,1,77,,,,
11,up,Bicep,Glue,11,1,215,,,,
12,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),10,1,73,,,,
13,down,Empire of the Sun,Walking On a Dream,7,3,195,,,,
14,up,The Cinematic Orchestra,To Build a Home,15,4,215,,,,
15,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,1,120,,,,
16,up,Sound Bath,Be Here Now,20,16,6,,,,
17,down,Fred again..,Danielle (smile on my face),14,1,66,,,,
18,down,Aureolin Sky,Moonflower,17,13,9,,,,
19,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),23,1,124,,,,
20,up,OK Chamomile,Sage,21,16,9,,,,
21,down,Disclosure,Latch (feat. Sam Smith),18,1,215,,,,
22,up,Massive Attack,Teardrop,22,8,215,,,,
23,down,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],16,15,17,,,,
24,up,M83,Midnight City,26,5,212,,,,
25,up,Stardust,Music Sounds Better with You (Radio Edit),25,5,213,,,,
26,up,Years & Years,King,31,5,212,,,,
27,up,The Sound of Quiet,Soft Sands,27,17,26,,,,
28,up,Gabrielle,Dreams,30,15,152,,,,
29,up,Years & Years,Shine,54,5,147,,,,
30,up,Farelane,Lunar Phase (Noise),36,27,6,,,,
31,down,Todd Terje,"Swing Star, Pt. 2",19,19,9,,,,
32,down,Clean Bandit,Higher (feat. iann dior),29,1,60,,,,
33,up,Fred again..,Billie (Loving Arms),34,1,54,,,,
34,down,M83,Outro,28,25,111,,,,
35,down,Clams Casino & Imogen Heap,I'm God,24,22,4,,,,
36,down,The Prodigy,Breathe,32,8,197,,,,
37,down,Fred again..,Clara (the night is dark),35,2,41,,,,
38,down,50 Cent,Hustler's Ambition,37,21,22,,,,
39,up,Owl City,Fireflies,48,13,187,,,,
40,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],33,2,211,,,,
41,up,Duke Dumont,Ocean Drive,45,10,190,,,,
42,up,Aureolin Sky,Cozy Earth,51,23,15,,,,
43,up,Farelane,Moonrise,50,21,18,,,,
44,up,"Skrillex, Fred again.. & Flowdan",Rumble,56,2,38,,,,
45,up,Nordic Lights,"Benson, Arizona (Rain)",46,41,3,,,,
46,down,Tiësto,Adagio for Strings,38,19,174,,,,
47,down,Portishead,Glory Box,42,23,110,,,,
48,down,INTERWORLD,Metamorphosis,41,2,67,,,,
49,up,OK Chamomile,Gemini,49,37,16,,,,
50,down,The Prodigy,Firestarter,44,14,134,,,,
51,down,The Sound of Quiet,Fast Asleep,40,30,8,,,,
52,down,Massive Attack,Unfinished Sympathy,39,21,181,,,,
53,up,Mura Masa,Love$ick (feat. A$AP Rocky),60,2,185,,,,
54,down,Disclosure,White Noise (feat. AlunaGeorge),52,11,138,,,,
55,up,Aureolin Sky,Ever Slowly,57,19,17,,,,
56,up,Grimes,Genesis,58,12,40,,,,
57,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),68,2,204,,,,
58,up,Bicep,Apricots,64,1,132,,,,
59,down,"Jody Pearson, Dog Mozart & calming dog",Dog Sleeping,47,47,5,,,,
60,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],65,28,118,,,,
61,-,Nordic Lights,Dreams,-,61,1,,,,
62,up,Flume,Never Be Like You (feat. Kai),62,3,115,,,,
63,up,Kavinsky,Nightcall,80,25,51,,,,
64,-,Nordic Lights,Compass (Meditation),-,42,1,,,,
65,down,Matt Fax,Aeolis Mons I,55,27,16,,,,
66,-,VOJ & Narvent,Memory Reboot,-,45,5,,,,
67,up,Fred again..,Dermot (If You Could See Yourself In My Eyes),88,20,20,,,,
68,up,Tresor Electronik,Nuit Calme,82,68,2,,,,
69,down,Fred Again..,Kyle (I Found You),66,19,17,,,,
70,down,DJ Seinfeld & Confidence Man,Now U Do (Edit),63,28,8,,,,
71,down,Fatboy Slim,"Right Here, Right Now",70,41,60,,,,
72,down,Wilkinson,Afterglow,53,1,158,,,,
73,-,Bonobo,Return To Air,-,26,4,,,,
74,-,Fatboy Slim,"Right Here, Right Now",-,31,135,,,,
75,-,Lemaitre,Rocket Girl (feat. Betty Who),-,29,1,,,,
76,-,Wild Colors,Olivine (Noise),-,30,10,,,,
77,down,KAYTRANADA,Intimidated (feat. H.E.R.),61,5,47,,,,
78,-,The Sound of Quiet,Quiet Ocean (Rain),-,78,1,,,,
79,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],71,33,51,,,,
80,-,Mall Grab,Liverpool Street in the Rain,-,29,23,,,,
81,down,Marconi Union,"Weightless, Pt. 1",74,27,59,,,,
82,up,Alex Work,Step By,92,82,2,,,,
83,down,The Prodigy,Smack My Bitch Up,72,31,40,,,,
84,-,Cranked Beats,Understands,-,84,1,,,,
85,-,Ewan McVicar,Heather Park,-,75,2,,,,
86,-,Jamas,The Seed,-,86,1,,,,
87,-,Hippie Sabotage,Devil Eyes,-,7,116,,,,
88,-,The Prodigy,Voodoo People,-,43,10,,,,
89,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,10,117,,,,
90,-,Pela Beats,Same,-,90,1,,,,
91,up,Benny Benassi Presents The Biz,Satisfaction,97,24,22,,,,
92,-,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),-,64,22,,,,
93,down,Øneheart & reidenshi,Snowfall,69,20,25,,,,
94,-,Alex Work,Car Like Huh,-,82,1,,,,
95,-,Angel Mann,Brookside,-,88,1,,,,
96,down,Home,Resonance,75,43,21,,,,
97,-,Tresor Electronik,Onirique,-,97,1,,,,
98,-,Sofia Merrill,The Murmur,-,98,1,,,,
99,-,Sound Bath,Lean Towards the Light (Rain),-,80,1,,,,
100,-,Timscape,Pasos Time,-,94,2,,,,
