Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Jungle,1,1,3,,,,
2,up,M.I.A.,Paper Planes,2,1,141,,,,
3,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),9,1,47,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),5,4,141,,,,
5,down,TSHA,Giving Up (feat. Mafro),3,1,5,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,141,,,,
7,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),8,2,141,,,,
8,down,Empire of the Sun,Walking On a Dream,7,3,121,,,,
9,up,Disclosure,Latch (feat. Sam Smith),11,1,141,,,,
10,up,Mountain Rivers,Morning (Instrumental),12,3,21,,,,
11,down,Bicep,Glue,6,1,141,,,,
12,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,2,141,,,,
13,up,Gesaffelstein & The Weeknd,Lost in the Fire,14,1,130,,,,
14,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),15,1,51,,,,
15,up,Wilkinson,Afterglow,16,1,98,,,,
16,down,Years & Years,King,13,5,140,,,,
17,up,Kupper,Sunset,27,12,15,,,,
18,up,Paddy G,Slumber,22,18,15,,,,
19,up,Years & Years,Shine,24,5,87,,,,
20,down,Kupper,Thrill,19,7,15,,,,
21,down,Kupper,Defiant,17,12,15,,,,
22,down,ChillWUs,Mover,20,11,15,,,,
23,up,ChillWUs,Nostalgia,26,8,15,,,,
24,down,Astro,Colourway,21,13,15,,,,
25,down,Paddy G,Visual,18,6,15,,,,
26,up,ChillWUs,Horizon,29,10,15,,,,
27,down,Astro,Vibrate,25,16,15,,,,
28,up,Stardust,Music Sounds Better with You (Radio Edit),37,5,140,,,,
29,up,M83,Midnight City,30,5,141,,,,
30,up,Massive Attack,Teardrop,39,8,141,,,,
31,up,Mochi,Sensation,32,19,14,,,,
32,up,Mochi,Simple,38,17,15,,,,
33,up,Mochi,Angel,35,13,14,,,,
34,down,The Cinematic Orchestra,To Build a Home,31,4,141,,,,
35,down,Oleppa,Boardwalk,33,14,15,,,,
36,down,Oleppa,Addiction,34,14,15,,,,
37,down,Oleppa,Unconditional,36,13,15,,,,
38,up,Duke Dumont,Ocean Drive,42,10,138,,,,
39,up,Years & Years,Eyes Shut,47,13,72,,,,
40,down,Mura Masa,Love$ick (feat. A$AP Rocky),23,2,139,,,,
41,up,Paddy G,Rack,41,9,15,,,,
42,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),44,1,73,,,,
43,down,Bicep,Meli (II),10,10,3,,,,
44,down,Bicep,Apricots,40,1,88,,,,
45,up,M.I.A.,Bad Girls,46,7,98,,,,
46,up,Tim Berg,Seek Bromance (Avicii Vocal Edit),54,10,106,,,,
47,down,Petit Biscuit,Sunset Lover,43,3,139,,,,
48,up,Cosmere,Remember (Noise),61,38,9,,,,
49,up,Owl City,Fireflies,52,13,141,,,,
50,-,Joanon Jammesen,Nirvada Minds,-,50,1,,,,
51,-,Bio Natiiives,Candlelight Light,-,51,1,,,,
52,up,Joanon Jammesen,Strings,85,49,2,,,,
53,up,Joanon Jammesen,Live Extra Versions,78,53,2,,,,
54,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),48,1,100,99,2020-10-11,61,2020-11-01
55,-,Wilkinson,Here For You,-,1,20,,,,
56,-,Bio Natiiives,Slices,-,56,1,,,,
57,up,Joanon Jammesen,Leaning 239,84,57,2,,,,
58,up,Joanon Jammesen,Of Fear,90,50,2,,,,
59,-,Bio Natiiives,33 Wishes,-,59,1,,,,
60,down,Massive Attack,Unfinished Sympathy,45,21,131,,,,
61,down,Sleep Terrarium,Grey (Nature),49,49,2,,,,
62,-,Pollyio Plaqu,There Already Somehow,-,57,1,,,,
63,-,Bio Natiiives,Foxy Fire Plan,-,63,1,,,,
64,up,Joanon Jammesen,Match Up,83,64,2,,,,
65,down,Fatboy Slim,"Right Here, Right Now",57,31,90,,,,
66,down,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),58,9,139,,,,
67,-,Pollyio Plaqu,Calling the Man,-,59,1,,,,
68,-,Pollyio Plaqu,Five To Eight Days,-,68,1,,,,
69,-,Pollyio Plaqu,Stacking It Up,-,59,1,,,,
70,up,Joanon Jammesen,Let Me Be Your Rare,91,51,2,,,,
71,down,Mangatop,Me,56,56,2,,,,
72,up,Fred again..,Billie (Loving Arms),81,1,19,,,,
73,down,The Prodigy,Breathe,50,8,134,,,,
74,-,Bio Natiiives,No Shame For Ben,-,74,1,,,,
75,-,Bio Natiiives,Hammer,-,75,1,,,,
76,-,Pollyio Plaqu,Launching Mistakes Existing,-,63,1,,,,
77,down,Joanon Jammesen,Miss Doggo Pager,76,64,2,,,,
78,-,Bio Natiiives,Keychainz Bummer Man,-,78,1,,,,
79,up,Ofenbach,Wasted Love (feat. Lagique),100,1,73,92,2021-04-25,92,2021-04-25
80,-,Bio Natiiives,Floor Flies,-,80,1,,,,
81,-,Pollyio Plaqu,Close Redirect Look,-,81,1,,,,
82,-,Bio Natiiives,Boys Under the Undercover,-,82,1,,,,
83,down,Caribou,Can't Do Without You,68,29,61,,,,
84,-,Joanon Jammesen,Break It Down Like a Tree,-,84,1,,,,
85,-,Pollyio Plaqu,Vegano Molly,-,48,1,,,,
86,up,Joanon Jammesen,Overseas Is Better,99,52,2,,,,
87,up,Orchestral Manoeuvres In the Dark,Enola Gay,87,55,6,,,,
88,down,Joanon Jammesen,Stressed In,74,71,2,,,,
89,-,Pollyio Plaqu,Angry Def Hacks,-,65,1,,,,
90,-,Pollyio Plaqu,Vocalizing Fame,-,54,1,,,,
91,down,Delerium,Silence (Mix Cut) [feat. Sarah McLachlan] [Tiësto's In Search Of Sunrise Remix],53,44,3,,,,
92,-,Pollyio Plaqu,Varta 66,-,53,1,,,,
93,-,Bio Natiiives,Hecto Places Pressure,-,93,1,,,,
94,-,Bio Natiiives,Slow Words,-,94,1,,,,
95,-,Bio Natiiives,Temptation Surprises Alarms,-,89,1,,,,
96,down,Joanon Jammesen,No Roll Seeds,80,62,2,,,,
97,down,Bonobo,Cirrus,59,21,42,,,,
98,down,Tiësto,Adagio for Strings,51,19,139,,,,
99,down,The Prodigy,Firestarter,55,14,95,,,,
100,-,Pollyio Plaqu,Mace Rob,-,46,1,,,,
