Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Delilah (pull me out of this),1,1,5,,,,
2,up,Fred again..,Clara (the night is dark),2,2,4,,,,
3,up,Fred again..,Danielle (smile on my face),3,1,10,,,,
4,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),4,1,17,,,,
5,up,M.I.A.,Paper Planes,5,1,159,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,159,,,,
7,down,Disclosure,Latch (feat. Sam Smith),6,1,159,,,,
8,up,Mountain Rivers,Morning (Instrumental),8,3,39,,,,
9,up,Bicep,Water (feat. Clara La San),9,3,7,,,,
10,up,INTERWORLD,Metamorphosis,16,2,14,,,,
11,up,49th & Main,Believe In Love,15,7,3,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,91,,,,
13,down,Fred again..,Jungle,11,1,21,,,,
14,up,The Cinematic Orchestra,To Build a Home,14,4,159,,,,
15,down,Rudimental,Feel the Love (feat. John Newman),12,4,159,,,,
16,up,Bicep,Glue,19,1,159,,,,
17,up,Empire of the Sun,Walking On a Dream,18,3,139,,,,
18,up,Gesaffelstein & The Weeknd,Lost in the Fire,22,1,148,,,,
19,down,Fred again..,Kammy (like i do),10,5,7,,,,
20,up,Years & Years,King,25,5,158,,,,
21,up,Massive Attack,Teardrop,23,8,159,,,,
22,-,White Noise,White Noise 90 Minutes,-,3,2,,,,
23,up,Grimes,Genesis,33,12,17,,,,
24,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),26,1,65,,,,
25,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),21,1,69,,,,
26,up,M83,Midnight City,28,5,159,,,,
27,-,Sleep Terrarium,Coral (Noise),-,20,1,,,,
28,down,The Sound of Quiet,Cozy,24,20,6,,,,
29,up,Kordhell,Murder In My Mind,39,11,17,,,,
30,up,Wilkinson,Afterglow,38,1,116,,,,
31,up,Stardust,Music Sounds Better with You (Radio Edit),31,5,158,,,,
32,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],53,2,159,,,,
33,down,Massive Attack,Unfinished Sympathy,32,21,148,,,,
34,down,Fred again..,Eyelar (shutters),20,11,4,,,,
35,down,The Prodigy,Breathe,34,8,152,,,,
36,up,Øneheart & reidenshi,Snowfall,43,20,9,,,,
37,up,Josh Darby,Lara (Radio Edit),91,19,22,,,,
38,-,Pivin Beats,Never Leave,-,38,1,,,,
39,-,Nature Sound Bath,Vista (Rain),-,39,1,,,,
40,-,Jame Kahn,Cheez,-,40,1,,,,
41,-,PRG Time,Compet,-,41,1,,,,
42,down,The Prodigy,Firestarter,37,14,110,,,,
43,-,Pivin Beats,Wax,-,43,1,,,,
44,down,Fred again..,Bleu (better with time),17,9,9,,,,
45,-,Tau King,Drive with Me,-,33,1,,,,
46,-,Jame Kahn,Pape,-,46,1,,,,
47,up,Aureolin Sky,Calm Quiet,92,47,2,,,,
48,-,TWISTED,Worth Nothing,-,22,1,,,,
49,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),48,2,159,,,,
50,-,Pivin Beats,Mindful,-,44,1,,,,
51,down,Ofenbach & Afrojack,Ain't Got No Worries,35,35,3,,,,
52,down,Duke Dumont,Ocean Drive,36,10,155,,,,
53,down,Saccanut Beats,You Know,47,15,4,,,,
54,down,Empire of the Sun,We Are the People,49,10,25,,,,
55,up,Disclosure,White Noise (feat. AlunaGeorge),62,11,88,,,,
56,down,Saccanut Beats,In Time,44,14,5,,,,
57,-,Tau King,Never Leave,-,57,1,,,,
58,down,Saccanut Beats,Noctur,42,19,5,,,,
59,-,Jame Kahn,Mup,-,56,1,,,,
60,-,Jame Kahn,The Club,-,39,1,,,,
61,-,Pivin Beats,Isolation,-,52,1,,,,
62,up,Years & Years,Shine,63,5,105,,,,
63,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,17,3,,,,
64,down,Saccanut Beats,Burs,50,20,4,,,,
65,-,PRG Time,Assess,-,38,1,,,,
66,-,Pivin Beats,Wizzz,-,55,1,,,,
67,down,Saccanut Beats,Flow Me,41,19,4,,,,
68,down,Fred again..,Nathan (still breathing),29,15,4,,,,
69,down,Fatboy Slim,"Right Here, Right Now",40,31,107,,,,
70,-,Andy Paul,Tea,-,67,1,,,,
71,-,Jame Kahn,Burn,-,43,1,,,,
72,down,Bicep,Apricots,55,1,105,,,,
73,up,Mura Masa,Love$ick (feat. A$AP Rocky),89,2,156,,,,
74,-,Tau King,Harz,-,36,1,,,,
75,down,Saccanut Beats,Hazars,51,18,5,,,,
76,down,Losae Beats,The Up,58,58,4,,,,
77,down,Fred again..,Kelly (end of a nightmare),30,14,4,,,,
78,-,PRG Time,Cuz,-,63,1,,,,
79,-,Andy Paul,Late,-,50,1,,,,
80,-,Tau King,Chelsea,-,31,1,,,,
81,-,Andy Paul,Till the Morning,-,58,1,,,,
82,-,Andy Paul,Stories,-,54,1,,,,
83,down,Losae Beats,Spittin,72,72,4,,,,
84,down,Alina Baraz,Electric (feat. Khalid),79,27,105,,,,
85,down,Sleep Terrarium,Coral,73,73,2,,,,
86,-,PRG Time,Context,-,42,1,,,,
87,down,Bonobo,Cirrus,66,21,59,,,,
88,-,Andy Paul,Brilliance,-,30,1,,,,
89,-,Tiësto,Adagio for Strings,-,19,148,,,,
90,-,Jame Kahn,Saturday,-,61,1,,,,
91,down,Cosmere,Remember (Noise),56,38,22,,,,
92,-,PRG Time,Fly Talk,-,55,1,,,,
93,-,Pivin Beats,Platinum Thief,-,46,1,,,,
94,down,Fred again..,Berwyn (all that i got is you),27,12,4,,,,
95,down,Losae Beats,Real,57,57,5,,,,
96,-,Tau King,Gine,-,45,1,,,,
97,down,M.I.A.,Bad Girls,84,7,115,,,,
98,down,The Prodigy,Smack My Bitch Up,80,31,37,,,,
99,-,Melvin Lyn,Door of My Party,-,68,3,,,,
100,-,Melvin Lyn,Thinking of My Thrills,-,81,4,,,,
