Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again.. & Obongjayar,adore u,1,1,34,,,,
2,up,Fred again.. & Baby Keem,leavemealone,3,1,17,,,,
3,down,"Fred again.., Lil Yachty & Overmono",stayinit,2,1,5,,,,
4,up,Fred again..,Delilah (pull me out of this),4,1,76,,,,
5,up,White Noise,White Noise 90 Minutes,5,3,73,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),7,1,230,,,,
7,down,M.I.A.,Paper Planes,6,1,230,,,,
8,up,Fred again..,Jungle,9,1,92,,,,
9,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,1,135,,,,
10,down,Disclosure,Latch (feat. Sam Smith),8,1,230,,,,
11,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],11,8,10,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,1,162,,,,
13,up,Empire of the Sun,Walking On a Dream,17,3,210,,,,
14,up,Flume,Never Be Like You (feat. Kai),14,3,130,,,,
15,down,Bicep,Glue,12,1,230,,,,
16,up,Years & Years,King,18,5,227,,,,
17,down,Fred again.. & Jozzy,ten,15,2,25,,,,
18,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),19,1,88,,,,
19,up,Stardust,Music Sounds Better with You (Radio Edit),20,5,228,,,,
20,up,Rudimental,Feel the Love (feat. John Newman) [Fred V & Grafix Remix],21,15,32,,,,
21,down,Bicep & Benjamin Damage,CHROMA 002 L.A.V.A,10,10,3,,,,
22,up,Gesaffelstein & The Weeknd,Lost in the Fire,23,1,219,,,,
23,down,The Cinematic Orchestra,To Build a Home,22,4,230,,,,
24,up,M83,Midnight City,26,5,227,,,,
25,up,Massive Attack,Teardrop,25,8,230,,,,
26,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],27,2,226,,,,
27,up,Sound Bath,Breathe Deeply (Noise),28,27,7,,,,
28,up,Gabrielle,Dreams,29,15,167,,,,
29,up,Fred again..,Danielle (smile on my face),30,1,81,,,,
30,up,Nordic Lights,Beacon (Rain),50,27,2,,,,
31,up,Years & Years,Shine,31,5,162,,,,
32,down,Aureolin Sky,Slow Embers,24,23,9,,,,
33,up,The Prodigy,Breathe,36,8,212,,,,
34,up,Portishead,Glory Box,34,23,125,,,,
35,up,Aureolin Sky,Ever Slowly,37,19,32,,,,
36,up,Fred again..,Billie (Loving Arms),40,1,69,,,,
37,up,Cloud Canopy,Vista (Rain),39,37,5,,,,
38,up,Tiësto,Adagio for Strings,53,19,189,,,,
39,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),43,1,139,,,,
40,down,Farelane,Moonrise,38,21,33,,,,
41,up,Massive Attack,Unfinished Sympathy,54,21,196,,,,
42,up,Owl City,Fireflies,56,13,202,,,,
43,down,M83,Outro,42,25,126,,,,
44,up,Mall Grab,Liverpool Street in the Rain,45,29,34,,,,
45,down,Grimes,Genesis,33,12,55,,,,
46,down,Clams Casino & Imogen Heap,I'm God,35,22,19,,,,
47,up,Duke Dumont,Ocean Drive,48,10,205,,,,
48,-,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),-,9,153,,,,
49,up,Bicep,Apricots,67,1,147,,,,
50,up,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),70,2,218,,,,
51,up,The Prodigy,Firestarter,52,14,149,,,,
52,down,Fred again..,Clara (the night is dark),46,2,56,,,,
53,up,Fatboy Slim,"Right Here, Right Now",71,40,2,,,,
54,up,50 Cent,Hustler's Ambition,79,21,37,,,,
55,up,COSM,Mirror Image (Noise),60,53,7,,,,
56,up,Matt Fax,Aeolis Mons I,64,27,19,,,,
57,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],73,28,133,,,,
58,down,Wilkinson,Afterglow,44,1,173,,,,
59,up,dné,End Credits,65,34,21,,,,
60,down,The Spits,Rip up the Streets,55,54,16,,,,
61,down,Wilkinson & NORTH,Balance,51,51,3,,,,
62,down,Nordic Lights,Peace Dream (Rain),59,44,13,,,,
63,up,Clean Bandit,Higher (feat. iann dior),69,1,75,,,,
64,up,Kupper,Defiant,93,44,6,,,,
65,up,NOCTEM,Static Forms (Spa),86,48,8,,,,
66,up,Treehouse Studios,Lightly (Noise),76,58,8,,,,
67,down,Aureolin Sky,Cozy Earth,63,23,30,,,,
68,up,Kupper,Thrill,89,42,7,,,,
69,up,Sound Bath,Be Here Now,91,16,21,,,,
70,up,Field Journal,Liminal (Rain),100,70,2,,,,
71,down,"Egzod, Maestro Chives & Neoni",Royalty,61,52,12,,,,
72,up,Kupper,Sunset,88,43,7,,,,
73,down,"Circo, blk. & TELETECH",Parasomnia,32,32,4,,,,
74,down,Effy & Mall Grab,iluv,66,12,6,,,,
75,-,Carbon Based Lifeforms,Init,-,23,5,,,,
76,up,Jungle,Busy Earnin',80,47,49,,,,
77,-,The Prodigy,No Good (Start the Dance),-,34,17,,,,
78,-,Ryssan,Great,-,69,3,,,,
79,-,Jamas,Loafers,-,79,1,,,,
80,-,The Prodigy,Smack My Bitch Up,-,31,46,,,,
81,up,Gejnbi,Night Out,81,81,3,,,,
82,-,Alex Work,Car Like Huh,-,82,2,,,,
83,up,Mike South,Meek Type,87,53,7,,,,
84,-,NOCTEM,Static Forms (Noise),-,66,1,,,,
85,-,Keenan Silva,Coming Home,-,58,4,,,,
86,-,Keenan Silva,Atom,-,62,2,,,,
87,-,Gejnbi,Keep Calling,-,87,2,,,,
88,-,Anahi Mason,Mirror,-,88,1,,,,
89,-,Logan Earl,Bravo,-,44,5,,,,
90,-,Twi One,Multiplier,-,90,1,,,,
91,-,Benny Benassi Presents The Biz,Satisfaction,-,24,34,,,,
92,-,Wild Colors,Echo (Noise),-,81,3,,,,
93,-,Angel Mann,Baep,-,93,1,,,,
94,up,Gejnbi,Black,99,60,3,,,,
95,-,Logan Earl,Bad Story,-,53,4,,,,
96,-,Gejnbi,Nasty,-,95,2,,,,
97,down,Cosmere,Assemble,75,52,10,,,,
98,-,Keenan Silva,Go,-,64,3,,,,
99,down,Mike South,Dane,84,49,4,,,,
100,down,Twi One,Timing,98,98,2,,,,
