Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fred again..,Jungle,1,1,5,,,,
2,up,M.I.A.,Paper Planes,2,1,143,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,143,,,,
4,up,Rudimental,Feel the Love (feat. John Newman),4,4,143,,,,
5,up,Bicep,Glue,11,1,143,,,,
6,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),3,1,49,,,,
7,up,Empire of the Sun,Walking On a Dream,7,3,123,,,,
8,up,Mountain Rivers,Morning (Instrumental),9,3,23,,,,
9,down,Wankelmut & Emma Louise,My Head Is A Jungle (MK Remix / Radio Edit),5,2,143,,,,
10,up,Years & Years,King,12,5,142,,,,
11,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,132,,,,
12,down,Disclosure,Latch (feat. Sam Smith),8,1,143,,,,
13,up,Years & Years,Shine,16,5,89,,,,
14,up,Wilkinson,Afterglow,14,1,100,,,,
15,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),10,1,53,,,,
16,up,M83,Midnight City,24,5,143,,,,
17,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,2,143,,,,
18,down,Stardust,Music Sounds Better with You (Radio Edit),15,5,142,,,,
19,up,The Cinematic Orchestra,To Build a Home,29,4,143,,,,
20,up,Massive Attack,Teardrop,30,8,143,,,,
21,up,Massive Attack,Unfinished Sympathy,34,21,133,,,,
22,up,Duke Dumont,Ocean Drive,32,10,140,,,,
23,up,Years & Years,Eyes Shut,40,13,74,,,,
24,up,Bicep,Apricots,74,1,90,,,,
25,down,Astro,Colourway,22,13,17,,,,
26,up,Mochi,Simple,31,17,17,,,,
27,down,ChillWUs,Nostalgia,25,8,17,,,,
28,down,ChillWUs,Horizon,18,10,17,,,,
29,up,Mochi,Angel,39,13,16,,,,
30,down,ChillWUs,Mover,19,11,17,,,,
31,down,Kupper,Sunset,23,12,17,,,,
32,down,Kupper,Defiant,27,12,17,,,,
33,up,Paddy G,Rack,36,9,17,,,,
34,down,Paddy G,Slumber,20,18,17,,,,
35,down,Paddy G,Visual,28,6,17,,,,
36,up,Mochi,Sensation,37,19,16,,,,
37,down,Oleppa,Boardwalk,35,14,17,,,,
38,down,Astro,Vibrate,26,16,17,,,,
39,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),41,1,75,,,,
40,down,Oleppa,Addiction,38,14,17,,,,
41,down,Kupper,Thrill,21,7,17,,,,
42,down,Oleppa,Unconditional,33,13,17,,,,
43,-,Kordhell,Murder In My Mind,-,11,1,,,,
44,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,1,1,,,,
45,down,Mura Masa,Love$ick (feat. A$AP Rocky),42,2,141,,,,
46,up,M.I.A.,Bad Girls,58,7,100,,,,
47,down,Tim Berg,Seek Bromance (Avicii Vocal Edit),43,10,108,,,,
48,up,Bonobo,Cirrus,56,21,44,,,,
49,down,TSHA,Giving Up (feat. Mafro),45,1,7,,,,
50,-,Sleep Terrarium,Grey,-,36,2,,,,
51,down,Bicep,Meli (II),47,10,5,,,,
52,up,Snakehips,All My Friends (feat. Tinashe & Chance The Rapper),81,9,141,,,,
53,down,Delerium,Silence (Mix Cut) [feat. Sarah McLachlan] [Tiësto's In Search Of Sunrise Remix],44,44,5,,,,
54,up,The Leeins Men,Our Home Worlds,93,54,3,,,,
55,up,Fatboy Slim,"Right Here, Right Now",82,31,92,,,,
56,down,The Prodigy,Breathe,55,8,136,,,,
57,up,Petit Biscuit,Sunset Lover,68,3,141,,,,
58,up,Cosmere,Remember (Noise),83,38,11,,,,
59,up,Pollyio Plaqu,Stacking It Up,60,59,3,,,,
60,-,The Leeins Men,Bursted Penny Pens,-,60,1,,,,
61,up,The Leeins Men,Mean Rather Quick,100,61,2,,,,
62,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,101,99,2020-10-11,61,2020-11-01
63,down,Pollyio Plaqu,Vegano Molly,48,48,3,,,,
64,-,Nordic Lights,Asleep (Binaural Meditation),-,55,3,,,,
65,up,Pollyio Plaqu,Angry Def Hacks,70,65,3,,,,
66,down,Pollyio Plaqu,Mace Rob,46,46,3,,,,
67,up,Pollyio Plaqu,Mike the Zone,78,67,2,,,,
68,up,Pollyio Plaqu,Five To Eight Days,84,68,3,,,,
69,-,ALMA,Chasing Highs (Felix Cartal Remix),-,10,123,,,,
70,-,Owl City,Fireflies,-,13,142,,,,
71,-,The Leeins Men,Hail Stumble Fall,-,71,1,,,,
72,up,The Leeins Men,Cleanwood,96,72,3,,,,
73,-,The Leeins Men,Long 45 Caps,-,73,1,,,,
74,up,The Leeins Men,Blossom Creation,76,74,3,,,,
75,down,Orchestral Manoeuvres In the Dark,Enola Gay,73,55,8,,,,
76,down,Pollyio Plaqu,Varta 66,53,53,3,,,,
77,-,The Leeins Men,No Crys Shines,-,77,1,,,,
78,-,Tiësto,Adagio for Strings,-,19,140,,,,
79,down,Pollyio Plaqu,Calling the Man,59,59,3,,,,
80,-,The Leeins Men,Coma,-,80,1,,,,
81,-,The Leeins Men,Three Days In a Row,-,81,1,,,,
82,-,Laecher Brax,Submitted Adduce,-,82,1,,,,
83,-,Laecher Brax,Sinewy,-,83,1,,,,
84,-,Jungle,Busy Earnin',-,47,37,,,,
85,-,The Leeins Men,First Realisation,-,85,1,,,,
86,up,The Leeins Men,Past Few People,97,86,2,,,,
87,-,Josh Darby,Lara (Radio Edit),-,19,8,,,,
88,down,Joanon Jammesen,Queen Chatterzz Plug,67,67,2,,,,
89,-,The Prodigy,Firestarter,-,14,96,,,,
90,-,Laecher Brax,Dareful Toughish,-,90,1,,,,
91,-,The Leeins Men,Protection,-,91,1,,,,
92,down,Joanon Jammesen,Strings,49,49,4,,,,
93,down,Laecher Brax,Mnemonics,91,91,2,,,,
94,down,Pollyio Plaqu,Launching Mistakes Existing,63,63,3,,,,
95,down,Pollyio Plaqu,Close Redirect Look,90,81,3,,,,
96,-,Empire of the Sun,We Are the People,-,10,11,,,,
97,-,Farelane,Portals (Noise),-,71,2,,,,
98,-,PLAYAMANE,MIDNIGHT (feat. Nateki),-,58,5,,,,
99,down,Laecher Brax,Untold,75,75,2,,,,
100,-,Disclosure,White Noise (feat. AlunaGeorge),-,11,72,,,,
