Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),1,1,236,,,,
2,up,Unknown,What Was I Made For?,3,1,46,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,226,,,,
4,-,Maki,Dilaw,-,4,1,,,,
5,down,Coldplay,Magic,4,2,223,,,,
6,down,Coldplay,Yellow,5,2,235,,,,
7,down,Fun.,Some Nights,6,3,224,,,,
8,up,Paramore,Still Into You,15,4,222,,,,
9,down,Paramore,Ain't It Fun,7,5,223,,,,
10,down,Coldplay,Fix You,8,3,224,,,,
11,down,Coldplay,Everglow,9,8,208,,,,
12,down,Coldplay,Adventure of a Lifetime,10,8,224,,,,
13,down,Bic Runga,Sway,11,9,204,,,,
14,up,LANY,Malibu Nights,29,7,215,,,,
15,down,gnash,"i hate u, i love u (feat. Olivia O’Brien)",12,9,223,,,,
16,down,Coldplay,Viva La Vida,13,4,188,,,,
17,down,Bastille,Pompeii,16,5,225,,,,
18,up,The Calling,Wherever You Will Go,18,12,209,,,,
19,up,コールドプレイ,パラダイス,20,14,229,,,,
20,up,Tones and I,Dance Monkey,21,1,210,6,2019-10-06,1,2019-11-10
21,up,Halsey,Without Me,22,9,207,33,2019-10-06,29,2019-10-27
22,down,Coldplay,Hymn for the Weekend,17,12,224,,,,
23,up,Coldplay X BTS,My Universe (Instrumental),25,5,129,,,,
24,up,Coldplay & BTS,My Universe (SUGA's Remix),26,1,115,,,,
25,up,twenty one pilots,Heathens,28,18,228,,,,
26,up,Lewis Capaldi,Someone You Loved,39,1,211,4,2019-10-06,4,2019-10-06
27,up,Coldplay,Up&Up,30,22,228,,,,
28,down,Dilaw,Uhaw,24,1,61,,,,
29,-,juan karlos,Buwan,-,3,210,,,,
30,down,Ben&Ben,Araw-Araw,23,4,115,,,,
31,up,Modern English,I Melt With You,34,20,219,,,,
32,up,Adie,Paraluman,32,1,129,,,,
33,up,Foster the People,Pumped Up Kicks,35,26,215,,,,
34,-,Coldplay,The Scientist,-,3,232,,,,
35,up,Coldplay X BTS,My Universe (Acoustic Version),36,2,117,,,,
36,up,Echosmith,Cool Kids (Radio Edit),37,25,220,,,,
37,up,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),40,31,198,,,,
38,-,Billie Eilish,BIRDS OF A FEATHER,-,38,1,,,,
39,-,Matisyahu,One Day,-,8,209,,,,
40,up,Fun.,Carry On,43,28,221,,,,
41,down,Fra Lippo Lippi,Stitches and Burns,14,13,204,,,,
42,down,Matisyahu,One Day,19,15,214,,,,
43,-,twenty one pilots,Stressed Out,-,16,228,,,,
44,down,Billie Eilish,bad guy,27,1,218,5,2019-10-06,5,2019-10-06
45,down,LANY,ILYSB (Stripped),33,2,235,,,,
46,-,Coldplay,The Scientist,-,10,182,,,,
47,-,Magnus Haven,Imahe,-,1,205,,,,
48,down,We the Kings,Sad Song (feat. Elena Coats),31,23,207,,,,
49,-,Kidsnot$aints.,Mess,-,49,1,,,,
50,-,Mass Lines,Young Punks,-,50,1,,,,
51,-,Orange & Lemons,La Bulaqueña,-,51,1,,,,
52,-,LANY,ILYSB,-,1,219,,,,
53,down,Rex Orange County,THE SHADE,38,1,88,,,,
54,-,Kidsnot$aints.,Burn,-,54,1,,,,
55,down,Coldplay,Midnight,44,30,217,,,,
56,down,Birdy,Skinny Love,48,31,200,,,,
57,-,Kidsnot$aints.,I Think I Need Help,-,57,1,,,,
58,-,Husbands,She's a Betty,-,58,1,,,,
59,-,Arverne,It's Only Right,-,59,1,,,,
