Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,LUNCH,14,1,2,,,,
2,down,Djo,End of Beginning,1,1,14,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,34,3,2,,,,
4,up,Hozier,Too Sweet,4,4,2,,,,
5,up,Billie Eilish,CHIHIRO,38,5,2,,,,
6,down,Adie & Janine Berdin,Mahika,2,1,107,,,,
7,up,Billie Eilish,WILDFLOWER,48,7,2,,,,
8,down,Udd,Unti-Unti,3,1,78,,,,
9,up,Billie Eilish,L’AMOUR DE MA VIE,58,9,2,,,,
10,up,Billie Eilish,THE GREATEST,54,10,2,,,,
11,down,Ben&Ben,Araw-Araw,5,2,238,,,,
12,up,Billie Eilish,SKINNY,42,12,2,,,,
13,down,Ben&Ben,Pagtingin,6,1,238,,,,
14,down,Taylor Swift,august,8,2,200,28,2020-08-02,28,2020-08-02
15,-,Maki,Dilaw,-,15,1,,,,
16,up,Billie Eilish,BLUE,70,16,2,,,,
17,down,NIKI,Backburner,9,9,63,,,,
18,down,Taylor Swift,cardigan,11,1,201,72,2020-07-26,1,2020-08-02
19,down,Coldplay,Yellow,13,1,238,,,,
20,up,Billie Eilish,THE DINER,72,20,2,,,,
21,down,Up Dharma Down,Tadhana,12,10,237,,,,
22,down,Billie Eilish,ocean eyes,15,10,238,67,2019-12-29,67,2019-12-29
23,down,Mitski,My Love Mine All Mine,10,1,36,,,,
24,down,TONEEJAY,711,7,1,36,,,,
25,up,Billie Eilish,BITTERSUITE,76,25,2,,,,
26,down,The 1975,About You,18,7,85,,,,
27,down,Rhodessa,Kisame,17,2,48,,,,
28,down,Unknown,What Was I Made For?,16,1,46,,,,
29,down,NIKI,Take A Chance With Me,19,4,41,,,,
30,down,Adie,Paraluman,29,1,161,,,,
31,down,Billie Eilish,Happier Than Ever,21,1,148,,,,
32,down,Coldplay,Viva La Vida,20,2,158,,,,
33,down,NIKI,Oceans & Engines,23,8,91,,,,
34,down,Calein,Umaasa,22,4,88,,,,
35,down,LANY,Malibu Nights,24,3,238,,,,
