Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,juan karlos,Buwan,3,1,236,,,,
2,up,December Avenue,Sa Ngalan Ng Pag-Ibig,9,1,236,,,,
3,up,I Belong to the Zoo,Sana,19,1,236,,,,
4,up,Fra Lippo Lippi,Stitches and Burns,15,1,233,,,,
5,down,LANY,Malibu Nights,1,1,144,,,,
6,up,Dilaw,Uhaw (Tayong Lahat),10,1,57,,,,
7,up,Daniel Powter,Bad Day,22,2,198,,,,
8,down,"Maki, Angela Ken & Nhiko",Sikulo,2,2,6,,,,
9,up,Lewis Capaldi,Someone You Loved,33,1,237,4,2019-10-06,4,2019-10-06
10,up,Adie,Paraluman,13,1,104,,,,
11,up,The Rembrandts,Someone,45,2,234,,,,
12,down,Magnus Haven,Imahe,8,1,236,,,,
13,up,Red Hot Chili Peppers,They're Red Hot,29,2,105,,,,
14,down,Paramore,The Only Exception,11,1,232,,,,
15,down,Dilaw & Astral Mind Music,Janice,12,1,31,,,,
16,up,Lukas Graham,7 Years,18,1,236,,,,
17,down,Five for Fighting,Superman (It's Not Easy) [feat. John Onrasik],6,1,77,,,,
18,-,Midterm Season,B2n,-,18,1,,,,
19,up,Adie & Janine Berdin,Mahika,67,4,86,,,,
20,up,Joan Osborne,One of Us,25,6,138,,,,
21,-,SunKissed Lola,Dal'wang Patinig,-,5,11,,,,
22,up,d4vd,Here With Me,43,2,62,,,,
23,up,Alien Love,Quit Playing Games (with My Heart),32,4,105,,,,
24,down,Coldplay X BTS,My Universe,17,2,111,,,,
25,-,LANY,13,-,4,79,,,,
26,down,wave to earth,bad,14,6,25,,,,
27,-,LANY,Thru These Tears,-,10,32,,,,
28,up,Ben&Ben,Pagtingin,47,1,228,,,,
29,up,TONEEJAY,711,61,3,23,,,,
30,down,Adie,You'll Be Safe Here,7,1,94,,,,
31,up,SUD,Dumaloy (2021 Remaster),36,15,68,,,,
32,down,Various Artists,May.03.2001,21,21,13,,,,
33,-,Indigo Girls,Power of Two,-,16,106,,,,
34,-,Daniel Padilla & Kathryn Bernardo,So Real So Good,-,34,17,,,,
35,down,Up Dharma Down,Tadhana,31,2,232,,,,
36,down,Imagine Dragons,Bad Liar,30,8,140,,,,
37,-,Axes,Wet Wet Wet Wet,-,23,28,,,,
38,up,Nandy San Diego,Love Can Make You Cry (feat. Urgent),62,18,54,,,,
39,-,Five for Fighting,Easy Tonight (feat. John Onrasik),-,39,6,,,,
40,up,Never The Strangers,Moving Closer,55,8,57,,,,
41,up,LANY,Good Girls,59,8,42,,,,
42,-,Bruno Major,Nothing,-,30,12,,,,
43,down,Udd,Anino,20,3,27,,,,
44,down,Taylor Swift,exile (feat. Bon Iver),4,3,96,90,2020-07-26,9,2020-08-02
45,-,Noah Kahan & Lizzy McAlpine,Call Your Mom,-,45,1,,,,
46,up,PVT,Kangaroo,46,3,68,,,,
47,up,Lorde,Royals,53,4,81,,,,
48,up,LATE,Kita na Lang Tayo sa Paroroonan,54,48,17,,,,
49,-,Kina Grannis,Iris,-,20,20,,,,
50,up,Bandang Lapis,Kabilang Buhay,80,17,136,,,,
51,up,Peejay,Sayo Ako,68,25,20,,,,
52,-,The Psychedelic Furs,The Ghost In You,-,14,51,,,,
53,down,LANI HALL,I Don't Want You to Go,37,5,93,,,,
54,-,Midterm Season,Regresar,-,54,1,,,,
55,up,Incubus,Drive,71,8,81,,,,
56,up,Ben&Ben,Araw-Araw,72,1,197,,,,
57,-,Gagong Rapper,Torete,-,57,2,,,,
58,down,Dilaw,Orasa,38,4,19,,,,
59,up,Psyrex,Hey,73,20,73,,,,
60,up,Billie Eilish & Khalid,lovely,90,5,149,62,2020-02-02,62,2020-02-02
61,-,Only The Poets,Every God I Pray To,-,61,1,,,,
62,-,Boys Like Girls,Be Your Everything,-,3,85,,,,
63,-,The Dawn,Enveloped Ideas,-,44,5,,,,
64,down,Dilaw,Uhaw,58,9,55,,,,
65,down,Rex Orange County,THE SHADE,5,5,55,,,,
66,down,Billie Myers,Kiss the Rain,41,30,22,,,,
67,down,Sponge Cola,Kunwari,34,6,184,,,,
68,up,Rizky Ayub,Kimi No Toriko,89,42,15,,,,
69,down,Lewis Capaldi,Leaving My Love Behind,65,54,13,,,,
70,down,Eleanor,Bawat Sandali,63,15,80,,,,
71,-,GC Smeg Smeg,NCT Jaehyun,-,71,1,,,,
72,-,The Weakerthans,Greatest Hits Collection,-,34,16,,,,
73,down,Boys Like Girls,Two Is Better Than One (feat. Taylor Swift),26,2,158,,,,
74,-,Sileph,Walang Pakialam,-,44,23,,,,
75,down,Naked Eyes,Always Something There to Remind Me,27,21,41,,,,
76,down,Sentidrama,Liham,75,11,92,,,,
77,-,Toto Sorioso,Aking Alay Sa Iyo,-,30,7,,,,
78,-,Laufey,Falling Behind,-,46,2,,,,
79,-,Ney Dimaculangan,October,-,25,45,,,,
80,-,Autotelic,Ikaw,-,6,68,,,,
81,-,Rhodessa,Kisame,-,34,28,,,,
82,down,Smile in Your Heart,Smile in Your Heart,57,38,23,,,,
83,down,LANY,Super Far,49,15,102,,,,
84,-,Hozier,Francesca,-,84,1,,,,
85,up,Noah Kahan,You’re Gonna Go Far,93,82,4,,,,
86,-,Rocksteddy,Leslie,-,14,76,,,,
87,up,REYNE,The Only One,94,61,16,,,,
88,-,Ray LaMontagne,I Was Born to Love You,-,88,3,,,,
89,-,Radiohead,Creep,-,2,203,,,,
90,down,After Image,Habang May Buhay,44,22,12,,,,
91,down,Third Eye Blind,Semi-Charmed Life,64,38,36,,,,
92,down,UNITY BAND PARIS,Dahil Sayo (2024 Remastered Version),74,63,3,,,,
93,down,After Image,Next in Line,35,13,35,,,,
94,-,Noah Kahan,Northern Attitude,-,94,1,,,,
95,-,Rosa Linn,SNAP,-,95,1,,,,
96,-,Orange & Lemons,Hanggang Kailan (2004 Demo Sessions),-,71,7,,,,
97,-,John Carlo Stefano,Ikaw Lang,-,25,24,,,,
98,-,Chris Cayzer,I Got You,-,77,5,,,,
99,-,Smiley Jonez,93.9 Fm,-,39,43,,,,
100,-,Taylor Swift,the 1,-,2,76,,,,
