Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,225,,,,
2,up,Skrillex,Bangarang,46,1,229,,,,
3,up,Daft Punk,Discovery,6,3,229,20,2021-02-28,20,2021-02-28
4,down,Calvin Harris,Motion,2,1,236,,,,
5,-,David Guetta,Nothing But the Beat Ultimate,-,1,230,75,2019-10-06,57,2019-10-20
6,down,David Guetta,Lovers on the Sun - EP,3,2,237,,,,
7,down,Armin van Buuren,Intense (Bonus Track Version),5,3,239,,,,
8,down,Robin Schulz,Prayer,7,4,239,,,,
9,down,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,8,4,231,,,,
10,down,Kadebostany,Pop Collection,9,6,238,,,,
11,down,Skrillex,Recess,10,7,240,,,,
12,down,Dillon Francis,"Money Sucks, Friends Rule",11,8,238,,,,
13,down,Skrillex,More Monsters and Sprites,12,9,238,,,,
14,-,Kygo,Kygo,-,14,1,,,,
15,-,Colin,Summer 2024,-,15,1,,,,
16,down,Calvin Harris,18 Months (Deluxe Edition),14,10,237,,,,
17,-,Mahmut Orhan,Chilai,-,10,227,,,,
18,down,Armin van Buuren,A State of Trance 2014,15,11,233,,,,
19,down,Kygo,Cloud Nine,16,10,236,,,,
20,down,ZHU,THE NIGHTDAY - EP,17,12,234,,,,
21,up,Robin Schulz,Sugar,50,11,241,,,,
22,down,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],18,13,222,,,,
23,down,Vários intérpretes,100 Hits Lounge,19,15,229,,,,
24,down,Moby,Innocents,20,14,240,,,,
25,down,Various Artists,Ultra Dance 15,22,20,235,,,,
26,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,32,17,235,,,,
27,up,Sofi Tukker,Soft Animals - EP,36,27,237,,,,
28,down,Calvin Harris,18 Months,21,16,239,,,,
29,up,Calvin Harris,Funk Wav Bounces Vol. 1,37,29,237,,,,
30,down,Knife Party,Rage Valley - EP,24,19,234,,,,
31,down,Daft Punk,Human After All,30,27,209,,,,
32,down,Sean Finn,Summer Days (Remixes) [feat. Tinka],25,20,241,,,,
33,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",26,20,235,,,,
34,down,Various Artists,"Trance 100 - 2013, Vol. 1",23,23,238,,,,
35,down,Swedish House Mafia,Until Now,27,23,239,,,,
36,up,Daft Punk,Random Access Memories (10th Anniversary Edition),48,2,33,,,,
37,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",29,25,237,,,,
38,down,Various Artists,Deep House Hits 2017 - Armada Music,31,24,237,,,,
39,up,Feder,Goodbye (feat. Lyse) [Remixes] - EP,58,27,239,,,,
40,down,Tiësto,"Club Life, Vol. Two - Miami",33,27,235,,,,
41,down,Faithless,Faithless 2.0,34,28,208,,,,
42,down,Armin van Buuren,A State of Trance 2013,35,30,241,,,,
43,down,Emirhan Aydın,Happy Hour Sole&Mare Çeşme,38,33,239,,,,
44,down,Tove Lo & SG Lewis,HEAT - EP,13,13,2,,,,
45,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,39,34,235,,,,
46,down,Various Artists,"All Trap Music, Vol. 2",40,33,241,,,,
47,down,Armin van Buuren,Embrace,41,32,240,,,,
48,down,Various Artists,Tomorrowland 2016: The Elixir of Life,42,33,165,,,,
49,down,Various Artists,Poolside Ibiza,44,37,199,,,,
50,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,45,34,234,,,,
51,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,47,38,200,,,,
52,-,Various Artists,"Omg, I'm so Retro, Three",-,52,1,,,,
53,-,Various Artists,"Essential 2019, Vol. 2",-,53,1,,,,
54,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],56,54,140,,,,
55,-,WOOAH,UNFRAMED - EP,-,55,1,,,,
56,down,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,4,4,2,,,,
