Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,224,,,,
2,up,Calvin Harris,Motion,4,1,235,,,,
3,down,David Guetta,Lovers on the Sun - EP,2,2,236,,,,
4,-,Charli xcx,Brat and it’s the same but there’s three more songs so it’s not,-,4,1,,,,
5,down,Armin van Buuren,Intense (Bonus Track Version),3,3,238,,,,
6,down,Daft Punk,Discovery,5,4,228,20,2021-02-28,20,2021-02-28
7,down,Robin Schulz,Prayer,6,4,238,,,,
8,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,8,4,230,,,,
9,down,Kadebostany,Pop Collection,7,6,237,,,,
10,down,Skrillex,Recess,9,7,239,,,,
11,down,Dillon Francis,"Money Sucks, Friends Rule",10,8,237,,,,
12,down,Skrillex,More Monsters and Sprites,11,9,237,,,,
13,-,Tove Lo & SG Lewis,HEAT - EP,-,13,1,,,,
14,down,Calvin Harris,18 Months (Deluxe Edition),12,10,236,,,,
15,down,Armin van Buuren,A State of Trance 2014,13,11,232,,,,
16,down,Kygo,Cloud Nine,14,10,235,,,,
17,down,ZHU,THE NIGHTDAY - EP,15,12,233,,,,
18,down,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],16,13,221,,,,
19,down,Vários intérpretes,100 Hits Lounge,18,15,228,,,,
20,down,Moby,Innocents,17,14,239,,,,
21,down,Calvin Harris,18 Months,20,16,238,,,,
22,down,Various Artists,Ultra Dance 15,21,20,234,,,,
23,up,Various Artists,"Trance 100 - 2013, Vol. 1",26,23,237,,,,
24,down,Knife Party,Rage Valley - EP,22,19,233,,,,
25,up,Sean Finn,Summer Days (Remixes) [feat. Tinka],51,20,240,,,,
26,down,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",23,20,234,,,,
27,down,Swedish House Mafia,Until Now,25,23,238,,,,
28,down,Daft Punk,Homework,19,17,223,,,,
29,down,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",27,25,236,,,,
30,up,Daft Punk,Human After All,38,27,208,,,,
31,down,Various Artists,Deep House Hits 2017 - Armada Music,28,24,236,,,,
32,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,45,17,234,,,,
33,down,Tiësto,"Club Life, Vol. Two - Miami",29,27,234,,,,
34,down,Faithless,Faithless 2.0,31,28,207,,,,
35,down,Armin van Buuren,A State of Trance 2013,32,30,240,,,,
36,down,Sofi Tukker,Soft Animals - EP,33,31,236,,,,
37,up,Calvin Harris,Funk Wav Bounces Vol. 1,37,36,236,,,,
38,down,Emirhan Aydın,Happy Hour Sole&Mare Çeşme,34,33,238,,,,
39,down,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,35,34,234,,,,
40,down,Various Artists,"All Trap Music, Vol. 2",36,33,240,,,,
41,down,Armin van Buuren,Embrace,39,32,239,,,,
42,down,Various Artists,Tomorrowland 2016: The Elixir of Life,40,33,164,,,,
43,-,pluko,Oxy1*,-,43,1,,,,
44,up,Various Artists,Poolside Ibiza,54,37,198,,,,
45,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,42,34,233,,,,
46,down,Skrillex,Bangarang,30,1,228,,,,
47,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,44,38,199,,,,
48,up,Daft Punk,Random Access Memories (10th Anniversary Edition),55,2,32,,,,
49,-,DEAMN,Weekend,-,49,1,,,,
50,up,Robin Schulz,Sugar,53,11,240,,,,
51,up,Peggy Gou,I Hear You,69,51,2,,,,
52,-,Verschiedene Interpret:innen,Four To The Floor 33 - EP,-,52,1,,,,
53,-,Seal,Killer 2005 (Deluxe),-,53,1,,,,
54,-,"Sati Ethnica, Ivailo Blagoev & Cafe De Anatolia",Radhe Shyam,-,54,1,,,,
55,-,Da Sunlounge & Inland Knights,5 Years of Borrowed Music,-,55,1,,,,
56,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,55,139,,,,
57,up,Verschiedene Interpreten,UKF Dubstep 2012,64,40,138,,,,
58,down,Feder,Goodbye (feat. Lyse) [Remixes] - EP,56,27,238,,,,
59,up,Alan Walker,Faded - EP,67,33,63,,,,
