Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,David Guetta,Listen,1,1,226,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,5,1,231,75,2019-10-06,57,2019-10-20
3,down,Skrillex,Bangarang,2,1,230,,,,
4,up,Calvin Harris,Motion,4,1,237,,,,
5,up,David Guetta,Lovers on the Sun - EP,6,2,238,,,,
6,down,Daft Punk,Discovery,3,3,230,20,2021-02-28,20,2021-02-28
7,up,Armin van Buuren,Intense (Bonus Track Version),7,3,240,,,,
8,up,Robin Schulz,Prayer,8,4,240,,,,
9,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,9,4,232,,,,
10,up,Kadebostany,Pop Collection,10,6,239,,,,
11,up,Skrillex,Recess,11,7,241,,,,
12,up,Dillon Francis,"Money Sucks, Friends Rule",12,8,239,,,,
13,up,Skrillex,More Monsters and Sprites,13,9,239,,,,
14,up,Calvin Harris,18 Months (Deluxe Edition),16,10,238,,,,
15,up,Mahmut Orhan,Chilai,17,10,228,,,,
16,up,Armin van Buuren,A State of Trance 2014,18,11,234,,,,
17,up,Kygo,Cloud Nine,19,10,237,,,,
18,up,ZHU,THE NIGHTDAY - EP,20,12,235,,,,
19,up,Milk & Sugar,Canto del Pilón (Remixes) [feat. María Marquez],22,13,223,,,,
20,up,Robin Schulz,Sugar,21,11,242,,,,
21,up,Vários intérpretes,100 Hits Lounge,23,15,230,,,,
22,up,Moby,Innocents,24,14,241,,,,
23,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,26,17,236,,,,
24,up,Various Artists,Ultra Dance 15,25,20,236,,,,
25,up,Calvin Harris,18 Months,28,16,240,,,,
26,up,Knife Party,Rage Valley - EP,30,19,235,,,,
27,up,Sean Finn,Summer Days (Remixes) [feat. Tinka],32,20,242,,,,
28,up,Various Artists,"#1 Club Hits 2013 - Best of Dance, House & Electro",33,20,236,,,,
29,up,Swedish House Mafia,Until Now,35,23,240,,,,
30,up,Various Artists,"Trance 100 - 2013, Vol. 1",34,23,239,,,,
31,-,ROCKY,BLANK - EP,-,31,1,,,,
32,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",37,25,238,,,,
33,up,Various Artists,Deep House Hits 2017 - Armada Music,38,24,238,,,,
34,down,Sofi Tukker,Soft Animals - EP,27,27,238,,,,
35,up,Feder,Goodbye (feat. Lyse) [Remixes] - EP,39,27,240,,,,
36,up,Tiësto,"Club Life, Vol. Two - Miami",40,27,236,,,,
37,up,Faithless,Faithless 2.0,41,28,209,,,,
38,up,Armin van Buuren,A State of Trance 2013,42,30,242,,,,
39,down,Calvin Harris,Funk Wav Bounces Vol. 1,29,29,238,,,,
40,up,Emirhan Aydın,Happy Hour Sole&Mare Çeşme,43,33,240,,,,
41,down,Daft Punk,Human After All,31,27,210,,,,
42,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,45,34,236,,,,
43,up,Various Artists,"All Trap Music, Vol. 2",46,33,242,,,,
44,up,Armin van Buuren,Embrace,47,32,241,,,,
45,up,Various Artists,Tomorrowland 2016: The Elixir of Life,48,33,166,,,,
46,up,Various Artists,Poolside Ibiza,49,37,200,,,,
47,-,The Chainsmokers,Memories...Do Not Open,-,46,24,,,,
48,-,Embark Studios,The FINALS (S3 Original Soundtrack),-,48,1,,,,
49,-,Various Artists,Ibiza 2022,-,49,1,,,,
50,down,Colin,Summer 2024,15,15,2,,,,
51,down,"Skrillex & Damian ""Jr. Gong"" Marley",Make It Bun Dem After Hours (Remixes) - EP,50,34,235,,,,
52,down,Armin van Buuren,Armin van Buuren's 2012 Top 20,51,38,201,,,,
53,-,Alan Walker,Faded - EP,-,33,64,,,,
54,-,Various Artists,Groovestone Chronicles,-,54,1,,,,
55,-,Embark Studios & Sailor,The FINALS (Original Soundtrack),-,55,1,,,,
56,-,Human Safari,Snakes and Letters,-,56,1,,,,
57,down,Kygo,Kygo,14,14,2,,,,
58,down,Daft Punk,Alive 2007 (Live) [Deluxe Edition],54,54,141,,,,
59,down,Daft Punk,Random Access Memories (10th Anniversary Edition),36,2,34,,,,
