Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,12,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
3,down,Gunna,One of Wun,2,2,3,,,,
4,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),3,3,6,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,4,1,10,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,11,,,,
7,down,Dua Lipa,Radical Optimism,5,2,7,,,,
8,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),7,7,4,,,,
9,down,Travis Scott,UTOPIA,8,1,44,,,,
10,up,Chris Brown,11:11 (Deluxe),11,4,7,,,,
11,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,6,,,,
12,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,10,4,237,37,2019-11-10,16,2021-02-07
13,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,7,,,,
14,up,Tyla,TYLA,14,3,15,,,,
15,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),16,1,77,,,,
16,up,A Boogie wit da Hoodie,Better Off Alone,55,16,2,,,,
17,up,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),17,3,17,,,,
18,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,15,4,16,,,,
19,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),21,6,8,,,,
20,up,Drake,"Honestly, Nevermind",23,1,99,,,,
21,down,J. Cole,Might Delete Later,18,2,8,,,,
22,up,Saad El Ghamidi,The Holy Quran,28,8,129,,,,
23,down,Kofi Kinaata,Kofi OO Kofi,22,22,3,,,,
24,up,Drake,For All The Dogs Scary Hours Edition,31,1,28,,,,
25,up,Beyoncé,COWBOY CARTER,26,2,9,,,,
26,down,SZA,SOS,24,2,77,,,,
27,up,Lana Del Rey,Born to Die - The Paradise Edition,34,10,176,,,,
28,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,28,1,,,,
29,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],35,1,31,,,,
30,up,Olivia Rodrigo,GUTS (spilled),41,5,10,,,,
31,down,Taylor Swift,Lover,30,9,231,7,2019-10-06,3,2019-10-20
32,up,"James Homard, Jeroen Granneman & Christmas Piano Instrumental",Christmas (Instrumental Piano Music),38,32,17,,,,
33,up,Frank Ocean,Blonde,47,13,234,30,2019-11-10,30,2019-11-10
34,up,Taylor Swift,Midnights (The Til Dawn Edition),37,1,52,,,,
35,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,25,1,15,,,,
36,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,29,29,2,,,,
37,up,Travis Scott,ASTROWORLD,43,3,238,9,2019-11-10,6,2020-05-03
38,up,Benson Boone,Fireworks & Rollerblades,56,12,9,,,,
39,up,21 Savage,american dream,44,1,20,,,,
40,up,Ruger & Bnxn,RnB,85,22,6,,,,
41,up,Taylor Swift,folklore (deluxe version),64,2,197,9,2020-08-23,3,2021-03-21
42,up,The Weeknd,After Hours,60,1,222,4,2020-02-23,1,2020-03-29
43,down,Kendrick Lamar,Mr. Morale & The Big Steppers,19,1,83,,,,
44,up,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),78,44,2,,,,
45,down,Kendrick Lamar,DAMN.,33,24,69,,,,
46,down,Hleem Taj Alser,Hepta,42,22,5,,,,
47,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",32,13,105,,,,
48,-,Lauryn Hill,The Miseducation of Lauryn Hill,-,48,2,,,,
49,up,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,50,20,11,,,,
50,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,46,43,34,,,,
51,down,The Weeknd,Starboy (Deluxe),48,5,63,,,,
52,down,M Huncho & Potter Payper,36 Hours,27,27,3,,,,
53,-,Don Toliver,Hardstone Psycho,-,53,1,,,,
54,down,Kanye West,Graduation,51,11,162,,,,
55,-,RM,"Right Place, Wrong Person",-,55,1,,,,
56,down,Drake,Take Care (Deluxe Version),54,20,168,100,2020-11-22,100,2020-11-22
57,-,Sarkodie,The Championship - EP,-,57,1,,,,
58,-,Vince Staples,Dark Times,-,58,1,,,,
59,down,Taylor Swift,reputation,45,12,195,74,2020-02-02,64,2020-02-09
60,-,twenty one pilots,Clancy,-,60,3,,,,
61,down,A.R. Rahman & Irshad Kamil,Amar Singh Chamkila (Original Motion Picture Soundtrack) - EP,39,12,9,,,,
62,down,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",36,36,3,,,,
63,up,Olivia Rodrigo,SOUR (Video Version),89,3,130,,,,
64,down,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),49,12,9,,,,
65,up,群星,Queen of Tears (Original Television Soundtrack) Special,92,65,2,,,,
66,down,Kendrick Lamar,To Pimp a Butterfly,62,54,13,100,2020-06-07,100,2020-06-07
67,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,67,1,,,,
68,down,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),40,40,3,,,,
69,-,Monetochka,Молитвы. Анекдоты. Тосты.,-,69,1,,,,
70,-,Michael Jackson,Thriller,-,52,3,,,,
71,down,The Weeknd,Dawn FM,63,1,125,,,,
72,up,Jung Kook,GOLDEN,75,2,30,,,,
73,up,Cigarettes After Sex,Cigarettes After Sex,88,14,143,,,,
74,-,Sam Wilkes,Wilkes,-,74,2,,,,
75,down,Childish Gambino,Atavista,20,20,2,,,,
76,-,Cairokee,Roma,-,1,73,,,,
