Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,2,1,7,,,,
3,up,Gunna,One of Wun,3,2,4,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,11,,,,
5,down,"Sushin Shyam, MC Couper & Vinayak Sasikumar",Aavesham (Original Motion Picture Soundtrack),4,3,7,,,,
6,up,Ariana Grande,eternal sunshine (slightly deluxe),6,1,12,,,,
7,up,Travis Scott,UTOPIA,9,1,45,,,,
8,down,Dua Lipa,Radical Optimism,7,2,8,,,,
9,up,Chris Brown,11:11 (Deluxe),10,4,8,,,,
10,up,twenty one pilots,Clancy,60,10,4,,,,
11,up,Tyla,TYLA,14,3,16,,,,
12,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,11,2,7,,,,
13,down,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,12,4,238,37,2019-11-10,16,2021-02-07
14,up,"Raj Ranjodh, Akshay & IP & Vishal Mishra",Crew (Original Motion Picture Soundtrack),64,12,10,,,,
15,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),19,6,9,,,,
16,up,Monetochka,Молитвы. Анекдоты. Тосты.,69,16,2,,,,
17,-,aespa,Armageddon - The 1st Album,-,17,1,,,,
18,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,78,,,,
19,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,13,1,8,,,,
20,down,Sanjay Leela Bhansali,Heeramandi (Original Motion Picture Soundtrack),8,7,5,,,,
21,up,Vince Staples,Dark Times,58,21,2,,,,
22,down,"Tanishk Bagchi, Neeraj Rajawat, Mitraz, Raghav, Nina Mathur, Sachin-Jigar & Indraneel",Teri Baaton Mein Aisa Uljha Jiya (Original Motion Picture Soundtrack) - EP,18,4,17,,,,
23,down,"Manan Bhardwaj, Vishal Mishra, Pritam, Shreyas Puranik, Harshavardhan Rameshwar, Jaani, Ashim Kemson, A.R. Rahman, Bhupinder Babbal, Siddharth-Garima, Manoj Muntashir, Raj Shekhar & Traditional",ANIMAL (Deluxe Edition Album),17,3,18,,,,
24,down,Saad El Ghamidi,The Holy Quran,22,8,130,,,,
25,down,Drake,"Honestly, Nevermind",20,1,100,,,,
26,down,A Boogie wit da Hoodie,Better Off Alone,16,16,3,,,,
27,down,J. Cole,Might Delete Later,21,2,9,,,,
28,down,Drake,For All The Dogs Scary Hours Edition,24,1,29,,,,
29,up,Taylor Swift,Midnights (The Til Dawn Edition),34,1,53,,,,
30,up,Frank Ocean,Blonde,33,13,235,30,2019-11-10,30,2019-11-10
31,down,Kofi Kinaata,Kofi OO Kofi,23,22,4,,,,
32,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],29,1,32,,,,
33,up,RM,"Right Place, Wrong Person",55,33,2,,,,
34,up,Sarkodie,The Championship - EP,57,34,2,,,,
35,down,Lana Del Rey,Born to Die - The Paradise Edition,27,10,177,,,,
36,down,Beyoncé,COWBOY CARTER,25,2,10,,,,
37,up,Bring Me The Horizon,POST HUMAN: NeX GEn,67,37,2,,,,
38,down,SZA,SOS,26,2,78,,,,
39,up,Cigarettes After Sex,Cigarettes After Sex,73,14,144,,,,
40,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,35,1,16,,,,
41,up,Taylor Swift,folklore (deluxe version),41,2,198,9,2020-08-23,3,2021-03-21
42,down,Taylor Swift,Lover,31,9,232,7,2019-10-06,3,2019-10-20
43,down,"James Homard, Jeroen Granneman & Christmas Piano Instrumental",Christmas (Instrumental Piano Music),32,32,18,,,,
44,up,Taylor Swift,reputation,59,12,196,74,2020-02-02,64,2020-02-09
45,up,Fred Mollin,Disney's Lullaby Album,98,30,34,,,,
46,down,Olivia Rodrigo,GUTS (spilled),30,5,11,,,,
47,down,The Weeknd,After Hours,42,1,223,4,2020-02-23,1,2020-03-29
48,down,Kendrick Lamar,Mr. Morale & The Big Steppers,43,1,84,,,,
49,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",47,13,106,,,,
50,down,21 Savage,american dream,39,1,21,,,,
51,up,Don Toliver,Hardstone Psycho,53,51,2,,,,
52,up,Kanye West,Graduation,54,11,163,,,,
53,down,Travis Scott,ASTROWORLD,37,3,239,9,2019-11-10,6,2020-05-03
54,down,Lauryn Hill,The Miseducation of Lauryn Hill,48,48,3,,,,
55,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,36,29,3,,,,
56,-,Ayra Starr,The Year I Turned 21,-,56,1,,,,
57,down,Benson Boone,Fireworks & Rollerblades,38,12,10,,,,
58,down,Ruger & Bnxn,RnB,40,22,7,,,,
59,up,"Anwar Ali, Vinayak Sasikumar, Sushin Shyam & Vedan",Manjummel Boys (Original Motion Picture Soundtrack) - EP,85,19,10,,,,
60,down,The Weeknd,Starboy (Deluxe),51,5,64,,,,
61,up,The Weeknd,Dawn FM,71,1,126,,,,
62,down,Kendrick Lamar,DAMN.,45,24,70,,,,
63,up,Frank Ocean,channel ORANGE,83,35,56,,,,
64,-,Adele,21,-,13,114,29,2019-10-06,11,2019-10-20
65,-,ATEEZ,GOLDEN HOUR : Part.1 - EP,-,65,1,,,,
66,up,Various Artists,Mr. And Mrs. Mahi (Original Motion Picture Soundtrack),88,66,2,,,,
67,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),91,39,66,,,,
68,down,Olivia Rodrigo,SOUR (Video Version),63,3,131,,,,
69,down,Drake,Take Care (Deluxe Version),56,20,169,100,2020-11-22,100,2020-11-22
70,down,Suhail Koya & Vishnu Vijay,Premalu (Original Motion Picture Soundtrack) - EP,49,20,12,,,,
71,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,50,43,35,,,,
72,down,Hleem Taj Alser,Hepta,46,22,6,,,,
73,-,Lana Del Rey,Ultraviolence (Deluxe),-,33,80,,,,
74,down,群星,Queen of Tears (Original Television Soundtrack) Special,65,65,3,,,,
75,up,Drake & 21 Savage,Her Loss,95,1,83,,,,
76,-,The Marías,Submarine,-,76,2,,,,
77,-,Shaboozey,Where I've Been isn't Where I'm Going,-,77,1,,,,
78,down,Kendrick Lamar,To Pimp a Butterfly,66,54,14,100,2020-06-07,100,2020-06-07
79,-,Various Artists,Moana (Original Motion Picture Soundtrack),-,43,54,,,,
80,-,Belly,96 Miles From Bethlehem,-,80,1,,,,
81,down,"Ram Sampath, Divyanidhi Sharma, Prashant Pandey & Swanand Kirkire",Laapataa Ladies (Original Motion Picture Soundtrack),68,40,4,,,,
82,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),28,28,2,,,,
83,up,Sade,The Best of Sade,93,45,16,,,,
84,-,Beyoncé,RENAISSANCE,-,1,95,,,,
85,up,Travis Scott,Rodeo (Expanded Edition),99,16,107,99,2020-05-03,99,2020-05-03
86,down,Michael Jackson,Thriller,70,52,4,,,,
87,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,87,1,,,,
88,down,Cairokee,Roma,76,1,74,,,,
89,-,Hans Zimmer,Interstellar (Original Motion Picture Soundtrack) [Expanded Edition],-,75,4,,,,
90,down,M Huncho & Potter Payper,36 Hours,52,27,4,,,,
91,-,Davido,Timeless,-,1,58,,,,
92,-,Arctic Monkeys,AM,-,17,139,85,2020-11-22,59,2021-01-10
93,down,Drake,Certified Lover Boy,78,1,143,,,,
94,-,Billie Eilish,dont smile at me,-,21,65,33,2019-10-06,14,2020-02-02
95,-,Taylor Swift,evermore (deluxe version),-,4,173,15,2021-01-10,1,2021-01-17
96,-,Laufey,Bewitched,-,23,9,,,,
97,down,Various Artists,Bridgerton Season Three (Covers from the Netflix Series – Pt. 1),44,44,3,,,,
98,-,Various Artists,Frozen (Original Motion Picture Soundtrack),-,68,19,70,2019-11-24,47,2019-12-01
99,-,The Weeknd,"My Dear Melancholy,",-,12,224,78,2019-12-01,73,2021-04-04
100,down,Various Artists,Jailer (Original Motion Picture Soundtrack),92,2,34,,,,
