Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber & Beam,Freedom,1,1,2,,,,
2,up,Lauren Daigle,You Say,2,1,76,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,11,1,76,,,,
4,down,Justin Bieber,We’re In This Together,3,3,2,,,,
5,up,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",5,5,2,,,,
6,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),4,4,2,,,,
7,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",6,5,2,,,,
8,up,Candi Staton,Young Hearts Run Free,12,2,76,,,,
9,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),7,7,2,,,,
10,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,4,,,,
11,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),9,5,4,,,,
12,up,Julie True,Faith Like a Child,19,2,53,,,,
13,up,Julie True,A Thankful Heart,18,3,54,,,,
14,down,Kevin Quinn,Best Thing Ever (Stage Version),10,6,4,,,,
15,up,Kevin Quinn,Where I Belong,15,15,3,,,,
16,up,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Big House,35,16,3,,,,
17,up,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),84,17,7,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,2,76,,,,
19,down,Kevin Quinn & Bailee Madison,Place In This World,13,13,3,,,,
20,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),45,12,2,,,,
21,up,Lauren Daigle,Rescue,82,2,76,74,2019-10-13,74,2019-10-13
22,-,Worship Circle,Come Thou Fount (feat. Charlie Hall),-,22,6,,,,
23,up,Lauren Daigle,Hold On To Me,41,4,8,,,,
24,down,Julie True,"Yes, You Love Me",22,3,54,,,,
25,up,Julie True,Where Can I Go,38,4,54,,,,
26,down,Julie True,Wash over Us,24,5,53,,,,
27,-,Brian Dekkers,Spiritu Santu,-,27,3,,,,
28,down,Julie True,The Mercy Zone,21,3,53,,,,
29,-,Brian Dekkers,Niun Hende,-,20,4,,,,
30,-,Nathaniel Bassey,I Remember,-,30,1,,,,
31,-,Leeland,Way Maker (Live),-,3,60,,,,
32,up,Julie True,Breathe You In,50,3,52,,,,
33,down,Julie True,Meet Me Here,30,2,56,,,,
34,-,Nathaniel Bassey,Hallelujah Challenge Praise Medley,-,32,1,,,,
35,down,Julie True,I Need You,32,3,55,,,,
36,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,27,7,,,,
37,up,Julie True,Worship You,46,4,50,,,,
38,down,Julie True,Let the Joy Rise Up,33,4,54,,,,
39,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,24,5,,,,
40,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,25,6,,,,
41,up,Lauren Daigle,You Say (Piano/Vocal),42,3,75,,,,
42,up,Lauren Daigle,Look Up Child,66,3,73,,,,
43,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,24,6,,,,
44,up,Phil Wickham,Battle Belongs,70,11,20,,,,
45,down,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,44,7,4,,,,
46,-,Beverly Ann,Dancing in the Sky,-,7,12,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),56,2,47,,,,
48,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,34,25,3,,,,
49,-,Lauren Daigle,Still Rolling Stones,-,7,62,,,,
50,-,Brian Dekkers,E Ta Bini Djariba (Instrumental),-,50,2,,,,
51,-,Brian Dekkers,Dios Ta Bon,-,18,5,,,,
52,-,Brian Dekkers,Dios Ta Bon (Instrumental),-,44,2,,,,
53,-,Brian Dekkers,Chill Ku Bo Bida,-,18,3,,,,
54,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,22,3,,,,
55,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,21,2,,,,
56,-,Nathaniel Bassey,Hungry for You,-,16,1,,,,
57,-,Don Moen,I Offer My Life,-,22,1,,,,
58,-,Nathaniel Bassey,Yahweh Yahweh (feat. Sinach),-,58,1,,,,
59,-,"The Church Will Sing, Matthews Ntlele & Bridge Worship",The Risen Lamb of God,-,59,1,,,,
60,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Best Thing Ever (Reprise),31,31,3,,,,
61,-,Evan Craft,Be My Shalom (feat. Meredith Andrews),-,35,2,,,,
62,-,CalledOut Music,No Better Day,-,62,1,,,,
63,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,21,7,,,,
64,-,Circuit Rider Music,Oh The Cross (feat. Lindy Cofer) [Live],-,64,1,,,,
65,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,18,4,,,,
66,-,"Chr. Gem. Koor ""De Zeeklank"", Vollenhove & Johan Bredewout",U zei de Glorie / Kroon Hem gouden kroon (feat. Harm Hoeve),-,66,1,,,,
67,-,Lauren Daigle,Love Like This,-,4,59,,,,
68,-,Reyer,Mijn anker,-,68,1,,,,
69,-,Don Moen,Give Thanks,-,69,1,,,,
70,-,Lion & Bear,Stillness,-,70,1,,,,
71,up,Lauren Daigle,Everything,79,7,59,,,,
72,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling, Iain Tucker & Sherri Shepherd",The Great Adventure,49,24,3,,,,
73,-,Don Moen,For All You've Done,-,73,1,,,,
74,-,Terri Geisel,Streams of Peace (Instrumental Music),-,35,11,,,,
75,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,16,9,4,,,,
76,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,24,,,,
77,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,17,2,,,,
78,-,Terri Geisel,Dew of Heaven (Instrumental Music),-,17,12,,,,
79,-,Christian Verwoerd,Dan Toch,-,79,1,,,,
80,-,Hillsong Worship,King of Kings (Acoustic),-,24,26,,,,
81,-,Don Moen,I Just Want To Be Where You Are,-,48,1,,,,
82,-,Don Moen,Here We Are,-,70,2,,,,
83,-,Brian Dekkers,Chill Ku Bo Bida (Instrumental),-,57,3,,,,
84,-,Brian Dekkers,Bo Luga Den Shelu,-,57,2,,,,
85,-,Brian Dekkers,Bo Luga Den Shelu (Instrumental),-,76,4,,,,
86,down,Jahbril Cook & Kevin Quinn,"Baby, Baby",74,38,3,,,,
87,-,Don Moen,God Will Make a Way,-,55,3,,,,
88,-,Lauren Daigle,Hold On To Me (feat. AHI),-,35,2,,,,
89,-,Sela,Ik Zal Er Zijn,-,33,17,,,,
90,-,Don Moen,God Is Good All the Time,-,90,1,,,,
91,-,Christian Verwoerd,U Alleen,-,75,3,,,,
92,-,Don Moen & Integrity's Hosanna! Music,Thank You Lord,-,92,1,,,,
93,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,36,,,,
94,-,Brian Dekkers,Kon Pa Mi Hasie (feat. MC Chriss),-,33,2,,,,
95,-,Brian Dekkers,Kon Pa Mi Hasie (Instrumental),-,62,1,,,,
96,-,CeCe Winans,Never Lost,-,75,1,,,,
97,-,Daniel Bashta,Praise the Invisible (Live),-,51,1,,,,
98,down,CeCe Winans,Goodness of God (Live),73,7,2,,,,
99,-,Christian Verwoerd,Hoor Jij De Vogels Nog Fluiten,-,60,4,,,,
100,-,Hillsong Worship,Dawn,-,43,9,,,,
