Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,14,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,2,2,14,74,2019-10-13,74,2019-10-13
3,up,Michelle David & the Gospel Sessions,Yes I Am,35,3,2,,,,
4,up,Candi Staton,Young Hearts Run Free,7,2,14,,,,
5,down,Lauren Daigle,Look Up Child,3,3,14,,,,
6,up,Leeland,Way Maker (Live),6,3,13,,,,
7,down,Hillsong Worship,King of Kings,4,3,14,,,,
8,up,Lauren Daigle,You Say (Piano/Vocal),10,3,13,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,14,,,,
10,up,Lauren Daigle,Still Rolling Stones,11,7,14,,,,
11,down,Lauren Daigle,Love Like This,9,4,14,,,,
12,up,Sixpence None the Richer,Kiss Me,13,1,14,,,,
13,down,Lauren Daigle,This Girl,12,6,14,,,,
14,up,Lauren Daigle,Everything,15,7,14,,,,
15,up,Lauren Daigle,Losing My Religion,18,15,14,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,12,,,,
17,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],8,8,5,,,,
18,up,Cory Asbury,The Father's House,26,11,3,,,,
19,up,Lauren Daigle,Rebel Heart,21,9,14,,,,
20,down,Lauren Daigle,Remember,16,8,14,,,,
21,up,Elevation Worship,See A Victory,22,11,11,,,,
22,up,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),34,3,7,,,,
23,up,Hillsong UNITED,Another in the Fire (Live),63,21,11,,,,
24,down,Lauren Daigle,Your Wings,17,8,14,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,9,11,,,,
26,up,Lauren Daigle,Turn Your Eyes Upon Jesus,36,16,12,,,,
27,-,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),-,27,10,,,,
28,down,Hillsong Worship,Who You Say I Am,23,2,11,,,,
29,up,Lauren Daigle,Inevitable,38,28,13,,,,
30,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,42,4,12,,,,
31,down,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),19,4,7,,,,
32,down,Hillsong Worship,Come Alive,29,6,14,,,,
33,up,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),33,12,12,,,,
34,down,Tauren Wells,Like You Love Me,20,20,3,,,,
35,-,Martha Da'Ro,Fool,-,31,1,,,,
36,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,1,,,,
37,-,Hillsong Worship,See The Light,-,11,12,,,,
38,down,Hillsong Worship,Awake My Soul,24,4,13,,,,
39,up,Pat Barrett,Build My Life (feat. Cory Asbury),97,39,4,,,,
40,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],69,18,11,,,,
41,up,Cory Asbury,Reckless Love,61,6,11,,,,
42,-,Mozaiek Worship,"Kom, Verras Ons (feat. Kees Kraayenoord)",-,27,6,,,,
43,down,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),41,9,13,,,,
44,-,Mozaiek Worship,Verwonderd (feat. Reni Kraayenoord & Kees Kraayenoord),-,20,8,,,,
45,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,26,4,,,,
46,-,Elevation Worship,It Is So,-,9,2,,,,
47,down,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),45,17,11,,,,
48,-,Casting Crowns,Nobody (feat. Matthew West),-,22,6,,,,
49,-,Mozaiek Worship,Hoop En Redding (feat. Kees Kraayenoord),-,14,6,,,,
50,-,for KING & COUNTRY,God Only Knows,-,16,6,,,,
51,-,Sunday Service Choir,Father Stretch,-,5,6,,,,
52,-,Mercy Chinwo,Chinedum,-,52,1,,,,
53,up,Hillsong UNITED,Good Grace (Live),72,22,8,,,,
54,down,TobyMac,21 Years,40,40,3,,,,
55,-,Brandon Lake,This Is a Move (Live),-,51,2,,,,
56,up,Mozaiek Worship,U Spreekt Vol Liefde (feat. Kees Kraayenoord),98,17,5,,,,
57,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,11,,,,
58,down,Hillsong Worship,So Will I (100 Billion X),46,20,4,,,,
59,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,27,3,,,,
60,up,Cody Carnes,Christ Be Magnified,82,34,2,,,,
61,down,Tauren Wells,Citizen of Heaven,25,25,3,,,,
62,down,Hillsong Worship,I Surrender (Live),56,30,5,,,,
63,up,Elevation Worship,Love Won't Give Up,91,15,4,,,,
64,-,Sixpence None the Richer,Kiss Me,-,32,2,,,,
65,down,Matt Redman,We Praise You (feat. Brandon Lake) [Live],52,52,2,,,,
66,-,Cody Carnes,Run To the Father,-,42,4,,,,
67,down,Mozaiek Worship,Aanvaard (feat. Kees Kraayenoord & Job Vink),65,22,10,,,,
68,-,Elevation Worship,O Come to the Altar (Live),-,68,2,,,,
69,-,Ι. Μ. Βατοπαιδίου,Αγίου Ιωσήφ του υμνογράφου (3η Απριλίου),-,26,1,,,,
70,-,Ι. Μ. Βατοπαιδίου,"Αγίων Ραφαήλ, Νικολάου και Ειρήνης (9η Απριλίου)",-,14,4,,,,
71,-,Ι. Μ. Βατοπαιδίου,Ιώβ του δικαίου (6η Μαΐου),-,12,1,,,,
72,down,Leeland,Better Word (Live),50,50,3,,,,
73,up,Hillsong Worship,New Wine,85,32,4,,,,
74,-,Jeremy Camp,Dead Man Walking,-,34,2,,,,
75,-,Kirk Franklin,Love Theory,-,75,1,,,,
76,down,Sela,Ik Zal Er Zijn,49,33,6,,,,
77,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,41,1,,,,
78,-,Phil Wickham,Living Hope,-,16,3,,,,
79,down,Lauren Daigle,Trust in You,64,13,3,,,,
80,-,Riley Clemmons,Fighting for Me,-,79,1,,,,
81,-,Hillsong Worship,Remembrance,-,73,1,,,,
82,-,We The Kingdom,Holy Water,-,25,1,,,,
83,-,for KING & COUNTRY,joy.,-,26,3,,,,
84,-,Mozaiek Worship,Een Hemels Vuur (feat. Kees Kraayenoord),-,28,5,,,,
85,-,Hillsong Worship,Be Still,-,44,1,,,,
86,-,Ιερεύς π. Βαρνάβας Βασιλείου,Τάδε λέγει Κύριος,-,14,2,,,,
87,down,Hillsong Worship,See The Light (Live),58,25,6,,,,
88,-,Leeland,Inhabit (Live),-,80,2,,,,
89,-,Ιερεύς π. Βαρνάβας Βασιλείου,Τον Ληστήν Αυθημερόν,-,23,3,,,,
90,-,Ιερεύς π. Βαρνάβας Βασιλείου,Συντρέχει Λοιπόν,-,66,1,,,,
91,-,Elevation Worship,Do It Again (Live),-,35,1,,,,
92,-,Ι. Μ. Βατοπαιδίου,Οσίου Ακακίου του καυσοκαλυβίτου (12η Απριλίου),-,23,2,,,,
93,-,Hillsong Worship,Valentine,-,90,1,,,,
94,down,Chris Renzema,I Don't Wanna Go,59,59,2,,,,
95,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ο Λιμνάς Και Πηγάς,-,22,2,,,,
96,-,Hillsong Worship,The Lord's Prayer,-,96,1,,,,
97,-,Elevation Worship,See a Victory (Studio),-,97,1,,,,
98,-,Ιερεύς π. Βαρνάβας Βασιλείου,Αλληλούια,-,37,1,,,,
99,-,Mozaiek Worship,Echo Van Mijn Hart (feat. Nelinda Troost),-,44,6,,,,
100,-,Mozaiek Worship,Wie Naar U Opzien (feat. Kees Kraayenoord),-,19,5,,,,
