Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,234,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",2,2,50,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,102,,,,
4,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],4,4,109,,,,
5,up,Lauren Daigle,Rescue,5,2,223,74,2019-10-13,74,2019-10-13
6,up,Forrest Frank,Good Day,7,4,14,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,162,,,,
8,up,Hillsong Worship,Hosanna,8,4,110,,,,
9,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,6,113,,,,
10,down,Forrest Frank & Connor Price,Up!,6,4,9,,,,
11,up,Chris Tomlin,Holy Forever,13,7,86,,,,
12,up,Hillsong Worship,What a Beautiful Name,17,6,81,,,,
13,up,Hillsong Worship,King of Kings,21,3,158,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,179,,,,
15,up,Elevation Worship,Another One (feat. Chris Brown),19,11,12,,,,
16,down,Cory Asbury,Reckless Love,11,6,178,,,,
17,down,Elevation Worship,Trust in God (feat. Chris Brown),12,6,53,,,,
18,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),20,2,201,,,,
19,down,Hillsong Worship,What a Beautiful Name,16,9,173,,,,
20,up,CeCe Winans,Goodness of God (Live),22,7,94,,,,
21,up,Caleb Gordon,War,39,17,5,,,,
22,down,Montell Fish,Destroy Myself Just For You,18,4,112,,,,
23,up,Elevation Worship,See A Victory,27,11,131,,,,
24,up,Elevation Worship,Same God (feat. Jonsal Barrientes),28,9,87,,,,
25,up,Stichting Opwekking,Tienduizend Redenen (733),35,20,92,,,,
26,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",36,8,101,,,,
27,up,Phil Wickham,Sunday Is Coming,54,15,28,,,,
28,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),33,6,117,,,,
29,down,Leeland,Way Maker (Live),24,3,184,,,,
30,down,Bethel Music,Peace (feat. We The Kingdom),15,2,121,,,,
31,down,Brandon Lake,Gratitude,23,6,103,,,,
32,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",45,17,96,,,,
33,down,Hillsong UNITED,Glimmer In the Dust,30,23,51,,,,
34,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,31,4,135,,,,
35,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,48,10,27,,,,
36,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),26,5,58,,,,
37,down,Elevation Worship,Resurrecting (Studio Version),32,27,62,,,,
38,down,Hillsong Worship,Who You Say I Am,29,2,189,,,,
39,up,Phil Wickham,Living Hope,41,16,92,,,,
40,down,Cecily,Seems Like Forever,37,16,21,,,,
41,down,Elevation Worship,All Of A Sudden (feat. Tiffany Hudson & Chris Brown),25,12,4,,,,
42,up,Dunsin Oyekan,Worthy of My Praise (feat. Lawrence Oyor),76,42,2,,,,
43,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,43,5,28,,,,
44,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,40,7,37,,,,
45,up,Elevation Worship,O Come to the Altar (Live),89,29,44,,,,
46,up,Stichting Opwekking,Voor Altijd Heilig (876),56,5,37,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,4,85,,,,
48,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],59,26,64,,,,
49,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,2,177,85,2020-03-22,78,2020-03-29
50,up,Julie True,The Mercy Zone,64,3,210,,,,
51,up,Phil Wickham,This Is Our God,67,7,63,,,,
52,up,Stichting Opwekking,God Is Voor Ons (895),60,21,2,,,,
53,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",61,33,6,,,,
54,up,Julie True,Wash over Us,73,5,210,,,,
55,up,ステイプル・シンガーズ,I'll Take You There,68,6,120,,,,
56,up,Stichting Opwekking,God Maakt Vrij (720),82,56,22,,,,
57,down,Naomi Raine,The Story I'll Tell (Live),52,51,7,,,,
58,-,for KING & COUNTRY & Michael W. Smith,"Place In This World (From the Inspired by Soundtrack ""Unsung Hero"")",-,22,2,,,,
59,up,Stichting Opwekking,Zegekroon (764) [Instrumentaal],79,51,7,,,,
60,down,Julie True,Faith Like a Child,58,2,210,,,,
61,up,Julie True,Let the Joy Rise Up,75,4,210,,,,
62,up,Julie True,"Yes, You Love Me",81,3,209,,,,
63,up,Julie True,Breathe You In,94,3,206,,,,
64,up,Julie True,Worship You,65,4,205,,,,
65,up,Julie True,A Thankful Heart,85,3,209,,,,
66,up,Brooke Ligertwood,Bless God,91,52,9,,,,
67,up,CeCe Winans,That's My King,90,39,6,,,,
68,down,Hillsong Worship,So Will I (100 Billion X),47,20,118,,,,
69,down,Bethel Music & David Funk,The Blood (Live),42,12,6,,,,
70,-,Julie True,Meet Me Here,-,2,209,,,,
71,up,Julie True,Where Can I Go,78,4,208,,,,
72,-,Sela,Ik Zal Er Zijn,-,33,86,,,,
73,down,Phil Wickham,Battle Belongs,53,11,122,,,,
74,down,Chris Tomlin,Good Good Father,57,13,79,,,,
75,up,Jesus Image,Yeshua (Live),84,34,49,,,,
76,down,Julie True,I Need You,71,3,210,,,,
77,down,Sam Rivera & Limoblaze,Lord And Savior,70,70,5,,,,
78,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),69,5,78,,,,
79,down,Hillsong Worship,I Surrender (Live),44,30,127,,,,
80,up,Josiah Queen,The Prodigal,92,32,26,,,,
81,-,Casting Crowns,Nobody (feat. Matthew West),-,22,81,,,,
82,down,Bethel Music,Holy Forever,51,8,59,,,,
83,down,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",62,32,12,,,,
84,-,Stichting Opwekking,Make Room (892),-,8,1,,,,
85,-,Dunsin Oyekan,Sing over Me,-,85,1,,,,
86,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,120,,,,
87,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",83,41,57,,,,
88,-,Phil Wickham,Hometown,-,88,1,,,,
89,down,Charity Gayle,Thank You Jesus for the Blood,55,24,40,,,,
90,-,Stichting Opwekking,Prijs God (894),-,22,1,,,,
91,down,Brandon Lake,Praise You Anywhere,38,9,47,,,,
92,-,Stichting Opwekking,Huis Van Vrede (893),-,20,1,,,,
93,-,Lauren Daigle,Love Like This,-,4,124,,,,
94,-,Newsboys,I Surrender All,-,94,1,,,,
95,-,Brandon Lake,Count 'Em,-,36,21,,,,
96,down,Hillsong UNITED,Wonder,77,47,6,,,,
97,-,Red Rocks Worship,Good Plans,-,28,26,,,,
98,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,33,92,,,,
99,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,72,25,49,,,,
100,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,31,,,,
