Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,91,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,91,,,,
3,up,Justin Bieber & Beam,Freedom,12,1,17,,,,
4,up,Candi Staton,Young Hearts Run Free,18,2,90,,,,
5,up,Julie True,Let the Joy Rise Up,10,4,69,,,,
6,up,Julie True,Worship You,8,4,65,,,,
7,down,Julie True,Where Can I Go,6,4,69,,,,
8,up,Julie True,A Thankful Heart,11,3,69,,,,
9,up,Julie True,Meet Me Here,9,2,71,,,,
10,down,Julie True,I Need You,4,3,70,,,,
11,up,Julie True,Faith Like a Child,16,2,68,,,,
12,down,Julie True,The Mercy Zone,7,3,68,,,,
13,up,Julie True,Breathe You In,14,3,67,,,,
14,up,Julie True,"Yes, You Love Me",15,3,69,,,,
15,down,Julie True,Wash over Us,5,5,68,,,,
16,up,Lauren Daigle,You Say (Piano/Vocal),19,3,90,,,,
17,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,90,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),13,3,19,,,,
19,-,Hillsong UNITED,Know You Will,-,9,3,,,,
20,-,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),-,20,1,,,,
21,up,Lauren Daigle,Rescue,27,2,87,74,2019-10-13,74,2019-10-13
22,-,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),-,18,1,,,,
23,up,Beverly Ann,Dancing in the Sky,98,7,25,,,,
24,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,15,12,,,,
25,down,Montell Fish,Talk 2 Me,20,4,3,,,,
26,-,Kiara Kean,Kissing Ponds (feat. Clara Sanabras),-,10,1,,,,
27,-,Chris Tomlin & Tyler Hubbard,Good To Be Loved By You,-,27,2,,,,
28,-,Nathaniel Bassey,Holy Is Your Name,-,28,1,,,,
29,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,19,1,,,,
30,up,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",53,27,5,,,,
31,-,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),-,15,1,,,,
32,down,Lauren Daigle,Hold On To Me,21,4,18,,,,
33,down,Jordan St.Cyr,Fires,24,24,6,,,,
34,-,Meris Ankh,Coffee Journey (feat. MailboxBaseball),-,14,1,,,,
35,up,Lauren Daigle,Look Up Child,83,3,78,,,,
36,-,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",-,22,1,,,,
37,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),3,2,62,,,,
38,-,Hillsong Worship,So Will I (100 Billion X),-,20,37,,,,
39,-,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),-,21,1,,,,
40,-,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),-,19,1,,,,
41,down,Kimberly & Alberto Rivera,Spirit Groans (feat. Don Potter & Ruth Fazal),31,30,2,,,,
42,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),96,6,12,,,,
43,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,20,1,,,,
44,-,Tori Kelly,Just As Sure (feat. Jonathan McReynolds),-,44,1,,,,
45,up,Chris McClarney,Speak To The Mountains,48,25,4,,,,
46,-,Kiara Kean,Pained March (feat. Clara Sanabras),-,11,1,,,,
47,-,Kiara Kean,Instrumental Dream (feat. Clara Sanabras),-,15,1,,,,
48,-,Cory Asbury,Egypt (Studio Version),-,30,1,,,,
49,-,Kiara Kean,Young Crash (feat. Clara Sanabras),-,8,1,,,,
50,-,Meris Ankh,Passionate Moments (feat. MailboxBaseball),-,10,1,,,,
51,-,Kimberly & Alberto Rivera,Devastated,-,51,1,,,,
52,-,Kimberly & Alberto Rivera,Father,-,52,1,,,,
53,-,Kiara Kean,Good Hour (feat. Clara Sanabras),-,5,1,,,,
54,-,Kimberly & Alberto Rivera,My Arms,-,54,1,,,,
55,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,14,,,,
56,-,Kiara Kean,Your Moonview (feat. Clara Sanabras),-,3,1,,,,
57,-,Kimberly & Alberto Rivera,Mirror,-,57,1,,,,
58,-,Les Héritiers Céleste & Moise Ngofo,Tout l'amour,-,22,1,,,,
59,-,Kimberly & Alberto Rivera,My Garden,-,59,1,,,,
60,-,Lauren Daigle,Rebel Heart,-,9,41,,,,
61,-,Brian Dekkers,Dios Ta Bon,-,18,8,,,,
62,-,Kimberly & Alberto Rivera,Romanza,-,62,1,,,,
63,-,Lauren Daigle,Still Rolling Stones,-,7,66,,,,
64,down,MercyMe,Almost Home,49,49,4,,,,
