Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,124,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,124,,,,
3,up,Julie True,I Need You,8,3,103,,,,
4,up,Julie True,Faith Like a Child,11,2,101,,,,
5,up,Julie True,Where Can I Go,20,4,102,,,,
6,up,Julie True,"Yes, You Love Me",7,3,102,,,,
7,up,Julie True,The Mercy Zone,15,3,101,,,,
8,up,Julie True,Let the Joy Rise Up,18,4,102,,,,
9,down,Julie True,A Thankful Heart,6,3,102,,,,
10,up,Julie True,Meet Me Here,13,2,104,,,,
11,down,Julie True,Worship You,10,4,98,,,,
12,up,Julie True,Wash over Us,14,5,101,,,,
13,down,Montell Fish,Fall in Love with You.,4,3,20,,,,
14,down,Julie True,Breathe You In,12,3,100,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),19,2,122,,,,
16,down,Candi Staton,Young Hearts Run Free,3,2,122,,,,
17,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),9,3,52,,,,
18,up,Montell Fish,Destroy Myself Just For You,36,4,17,,,,
19,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),5,5,3,,,,
20,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),27,9,10,,,,
21,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,2,92,,,,
22,up,Hillsong Worship,What a Beautiful Name,81,9,71,,,,
23,up,Hillsong Worship,Who You Say I Am,41,2,87,,,,
24,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],22,6,11,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),29,2,77,85,2020-03-22,78,2020-03-29
26,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),25,25,3,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),86,7,73,,,,
28,up,Julie True,Enter In,44,18,21,,,,
29,up,Julie True,Reflections on Your Goodness,46,22,22,,,,
30,up,Lauren Daigle,Rescue,60,2,115,74,2019-10-13,74,2019-10-13
31,up,Julie True,Breeze,61,18,16,,,,
32,up,for KING & COUNTRY & Dante Bowe,Unity,53,32,2,,,,
33,up,Tribl & Maverick City Music,"Come & Move (feat. Ryan Ofei, Joe L Barnes & Mariah Adigun)",55,22,11,,,,
34,up,Lauren Daigle,Look Up Child,48,3,94,,,,
35,down,Lauren Daigle,You Say (Piano/Vocal),33,3,121,,,,
36,up,Tribl & Maverick City Music,Prepare the Way (feat. Chandler Moore & Siri Worku),54,19,9,,,,
37,up,Tribl & Maverick City Music,Promised Land (feat. Cecily),66,20,8,,,,
38,up,Julie True,My Hope Is in You,45,5,16,,,,
39,up,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),74,20,10,,,,
40,up,Julie True,Worthy,47,10,19,,,,
41,up,Tribl & Maverick City Music,High Praise (feat. Ryan Ofei & Mariah Adigun),56,21,10,,,,
42,down,for KING & COUNTRY,For God Is With Us,35,29,9,,,,
43,up,Tribl & Maverick City Music,Better (feat. Brandon Lake & Tianna Horsey),52,20,11,,,,
44,-,Hillsong Worship,You're In My Heart,-,25,7,,,,
45,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",51,8,14,,,,
46,-,Hillsong Worship,Overwhelmed,-,17,9,,,,
47,-,Hillsong Worship,No More Than a Heartbeat,-,16,7,,,,
48,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),30,18,30,,,,
49,up,Hillsong UNITED,Know You Will,68,9,21,,,,
50,down,Katy Nichole,In Jesus Name (God Of Possible),43,14,7,,,,
51,-,Hillsong Worship,Hear Our Prayer,-,23,8,,,,
52,-,Hillsong Worship,I Surrender (Live),-,30,42,,,,
53,down,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),17,17,3,,,,
54,-,Hillsong Worship,Let Your Kingdom Come,-,18,11,,,,
55,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),24,24,3,,,,
56,-,Hillsong Worship,"Abba, Father",-,14,6,,,,
57,down,Tribl & Maverick City Music,Still Holy (feat. Ryan Ofei & Naomi Raine),49,18,12,,,,
58,-,Maverick City Music,Hymn Medley (feat. Chandler Moore),-,19,4,,,,
59,-,Hillsong Worship,The Lord Is Good,-,15,8,,,,
60,-,Maverick City Music,Testify (feat. Dante Bowe & Naomi Raine),-,22,8,,,,
61,up,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),67,19,9,,,,
62,-,Maverick City Music,Ruins (feat. Joe L Barnes & Nate Moore),-,20,7,,,,
63,-,Hillsong Worship,Spring of Live,-,19,9,,,,
64,-,Hillsong Worship,Keep Falling In Love,-,21,11,,,,
65,-,Montell Fish,Talk 2 Me,-,4,30,,,,
66,-,CeCe Winans,Goodness of God (Live),-,7,9,,,,
67,-,Maverick City Music,"The Blood Is Still the Blood Reprise (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,23,8,,,,
68,up,Hillsong Worship,New Wine,83,32,19,,,,
69,-,"Bethel Music, Jonathan David Helser & Melissa Helser",You Came (Lazarus),-,39,9,,,,
70,-,Maverick City Music,"The Blood Is Still the Blood (feat. Chandler Moore, Nicole Binion & Ryan Ofei)",-,21,10,,,,
71,-,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),-,14,12,,,,
72,-,Julie True,Loved by Almighty God (Live),-,72,1,,,,
73,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,41,6,,,,
74,-,Julie True,Heart to Heart (Live),-,71,2,,,,
75,-,Maverick City Music,Yes & Amen (feat. Chandler Moore & Aaron Moses),-,45,1,,,,
76,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,5,18,,,,
77,-,Julie True,Patient Endurance (Live),-,77,1,,,,
78,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),100,30,8,,,,
79,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),96,6,28,,,,
80,down,Elevation Worship,Same God (feat. Jonsal Barrientes),21,9,9,,,,
81,-,Hillsong Worship,Fresh Wind,-,21,14,,,,
82,down,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),62,23,9,,,,
83,-,Julie True,Find Rest (Live),-,83,2,,,,
84,-,Bethel Music,It Is Well (feat. Edward Rivera),-,52,3,,,,
85,down,David Wyatt,Revelation Song (Instrumental),64,35,5,,,,
86,-,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),-,80,1,,,,
87,-,Michael Bethany,Walk With You,-,87,1,,,,
88,down,Tribl & Maverick City Music,Rumors (feat. Aaron Moses & Mariah Adigun),58,15,10,,,,
89,-,Julie True,"Angels, We Invite You",-,17,14,,,,
90,-,Leeland,Way Maker (Live),-,3,83,,,,
91,-,Hillsong Worship & Benjamin Hastings,That’s The Power (Studio),-,71,1,,,,
92,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),42,6,9,,,,
93,-,Martin Anderwelt,Focusing Story,-,23,15,,,,
94,-,Johannes Nitsch,The Old Rugged Cross,-,92,2,,,,
95,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,30,2,,,,
96,-,Hillsong Worship,Simply Worship,-,19,7,,,,
97,-,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),-,63,4,,,,
98,-,Julie True,"Lord, I Worship You (Live)",-,98,1,,,,
99,-,Julie True,I Want to Know You,-,23,11,,,,
100,-,Hillsong Worship,Touch of Heaven,-,20,4,,,,
