Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,203,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,203,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,71,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,19,,,,
5,up,Lauren Daigle,Rescue,5,2,192,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,131,,,,
7,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,17,7,6,,,,
8,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,6,82,,,,
9,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,4,78,,,,
10,up,Elevation Worship,Trust in God (feat. Chris Brown),13,6,22,,,,
11,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,6,86,,,,
12,down,Bethel Music,Peace (feat. We The Kingdom),9,2,90,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),22,2,170,,,,
14,down,Phil Wickham,This Is Our God,11,7,37,,,,
15,up,Cory Asbury,Reckless Love,19,6,147,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,7,148,,,,
17,down,Montell Fish,Fall in Love with You.,12,3,98,,,,
18,up,Hillsong Worship,What a Beautiful Name,18,9,142,,,,
19,up,Chris Tomlin,Holy Forever,25,7,55,,,,
20,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),14,5,27,,,,
21,up,CeCe Winans,Goodness of God (Live),24,7,63,,,,
22,up,Montell Fish,Destroy Myself Just For You,31,4,81,,,,
23,down,Brandon Lake,Gratitude,16,6,72,,,,
24,up,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),26,21,9,,,,
25,up,Elevation Worship,See A Victory,35,11,100,,,,
26,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",28,8,70,,,,
27,up,Hillsong Worship,Hosanna,51,4,79,,,,
28,down,Astriko,Noon,15,6,18,,,,
29,up,Astriko,Hold On,39,14,16,,,,
30,up,Astriko,Daffodil,36,9,16,,,,
31,up,Astriko,Take Rest,38,15,15,,,,
32,down,Leeland,Way Maker (Live),29,3,153,,,,
33,down,Astriko,Misty Mornings,32,17,16,,,,
34,up,Astriko,Hope Is Rising,37,14,15,,,,
35,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,21,4,104,,,,
36,up,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),78,36,3,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),27,2,147,85,2020-03-22,78,2020-03-29
38,down,Hillsong Worship,Who You Say I Am,34,2,158,,,,
39,up,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),91,39,2,,,,
40,up,Cory Asbury,These are the Days,61,38,5,,,,
41,up,ステイプル・シンガーズ,I'll Take You There,49,6,90,,,,
42,up,Hillsong Worship,King of Kings,77,3,128,,,,
43,up,Cory Asbury,Kind,55,27,9,,,,
44,down,Phil Wickham,I Believe,23,21,6,,,,
45,up,Lauren Daigle,Look Up Child,67,3,154,,,,
46,down,Phil Wickham,Living Hope,40,16,62,,,,
47,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],83,4,60,,,,
48,up,Elevation Worship,Same God (Radio Version),73,39,34,,,,
49,up,Brandon Lake,Praise You Anywhere,64,9,16,,,,
50,up,Red Rocks Worship,Good Plans,94,28,16,,,,
51,up,Elevation Worship,Resurrecting (Studio Version),68,27,34,,,,
52,up,Hillsong Worship,What a Beautiful Name,80,6,50,,,,
53,up,Hillsong Worship,I Surrender (Live),59,30,98,,,,
54,-,Rend Collective,My Lighthouse,-,34,52,,,,
55,down,Julie True,Wash over Us,54,5,179,,,,
56,down,Julie True,Faith Like a Child,30,2,180,,,,
57,down,Julie True,The Mercy Zone,47,3,179,,,,
58,down,Phil Wickham,Sunday Is Coming,43,15,18,,,,
59,up,Cory Asbury,Everything Belongs,74,59,2,,,,
60,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,76,27,16,,,,
61,down,Phil Wickham,The Jesus Way,46,46,4,,,,
62,down,Stichting Opwekking,Tienduizend Redenen (733),33,20,61,,,,
63,-,Hillsong Worship,Forever Reign (Radio Single),-,27,15,,,,
64,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,87,25,23,,,,
65,down,Julie True,Where Can I Go,41,4,180,,,,
66,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,69,,,,
67,up,Sela,Breng Ons Samen,100,36,44,,,,
68,-,Elevation Worship,Worthy,-,44,15,,,,
69,up,Chris Tomlin,Good Good Father,69,13,57,,,,
70,-,Lauren Daigle,Still Rolling Stones,-,7,118,,,,
71,down,Julie True,Meet Me Here,50,2,181,,,,
72,up,Cory Asbury,The Promise is the Same,75,72,2,,,,
73,down,Julie True,"Yes, You Love Me",52,3,179,,,,
74,up,Dax,God's Eyes,89,32,9,,,,
75,up,Sela,Jezus Liefde Voor Mij,95,52,17,,,,
76,-,Casting Crowns,Nobody (feat. Matthew West),-,22,68,,,,
77,down,Pat Barrett,Build My Life,44,15,9,,,,
78,down,Phil Wickham,Psalm 23 (feat. Tiffany Hudson),66,48,3,,,,
79,-,Victor Thompson,Dependable God,-,36,11,,,,
80,down,Jesus Image,Yeshua (Live),42,34,25,,,,
81,down,Cory Asbury,Misunderstood,70,70,2,,,,
82,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,68,,,,
83,-,Sela,Mijn Herder,-,43,27,,,,
84,up,Francesca Battistelli,Messiah,93,30,2,,,,
85,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,23,,,,
86,-,Zahriya Zachary,Back To Life (Studio Version),-,50,6,,,,
87,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",81,17,66,,,,
88,down,Phil Wickham,100%,62,62,2,,,,
89,-,Israel & New Breed,Spirit Medley (feat. Lucia Parker & Onaje Jefferson) [Live],-,52,4,,,,
90,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),82,9,93,,,,
91,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,33,65,,,,
92,-,Hulvey & Forrest Frank,Altar,-,46,3,,,,
93,-,Stichting Opwekking,Zegekroon (764),-,47,13,,,,
94,down,Julie True,I Need You,48,3,181,,,,
95,down,Julie True,Let the Joy Rise Up,45,4,180,,,,
96,down,Julie True,A Thankful Heart,60,3,179,,,,
97,-,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),-,11,38,,,,
98,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),63,5,52,,,,
99,-,Hillsong Worship,So Will I (100 Billion X),-,20,88,,,,
100,down,Phil Wickham,Praise the Lord,96,90,3,,,,
