Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,95,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,2,94,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,95,,,,
4,up,Julie True,"Yes, You Love Me",4,3,73,,,,
5,up,Julie True,A Thankful Heart,9,3,73,,,,
6,down,Julie True,Breathe You In,5,3,71,,,,
7,up,Julie True,Wash over Us,13,5,72,,,,
8,up,Julie True,Where Can I Go,10,4,73,,,,
9,up,Julie True,I Need You,11,3,74,,,,
10,up,Julie True,The Mercy Zone,14,3,72,,,,
11,up,Julie True,Worship You,12,4,69,,,,
12,down,Julie True,Faith Like a Child,7,2,72,,,,
13,down,Julie True,Meet Me Here,6,2,75,,,,
14,down,Julie True,Let the Joy Rise Up,8,4,73,,,,
15,up,Justin Bieber & Beam,Freedom,15,1,21,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,2,94,,,,
17,up,Meris Ankh,Northern Drama (feat. MailboxBaseball),26,17,4,,,,
18,up,Meris Ankh,Heavy Rainy Day (feat. MailboxBaseball),29,16,5,,,,
19,up,Meris Ankh,White Things (feat. MailboxBaseball),65,17,3,,,,
20,up,Meris Ankh,Quiet March (feat. MailboxBaseball),73,15,4,,,,
21,up,Kiara Kean,Instrumental Dream (feat. Clara Sanabras),27,15,5,,,,
22,up,Kiara Kean,Kissing Ponds (feat. Clara Sanabras),22,10,5,,,,
23,up,Meris Ankh,Sound Sleep Road (feat. MailboxBaseball),23,14,3,,,,
24,down,Meris Ankh,Coffee Journey (feat. MailboxBaseball),21,14,4,,,,
25,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),16,3,23,,,,
26,up,Meris Ankh,Passionate Moments (feat. MailboxBaseball),32,10,4,,,,
27,up,Kiara Kean,Pained March (feat. Clara Sanabras),43,11,5,,,,
28,up,Kiara Kean,Heroic Bed (feat. Clara Sanabras),28,7,5,,,,
29,up,Kiara Kean,Young Crash (feat. Clara Sanabras),78,8,5,,,,
30,down,Lauren Daigle,You Say (Piano/Vocal),18,3,94,,,,
31,up,Lauren Daigle,Rescue,54,2,91,74,2019-10-13,74,2019-10-13
32,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),72,9,24,,,,
33,up,Kiara Kean,Your Moonview (feat. Clara Sanabras),62,3,4,,,,
34,-,Beverly Ann,Dancing in the Sky,-,7,28,,,,
35,-,Kiara Kean,Good Hour (feat. Clara Sanabras),-,5,4,,,,
36,-,for KING & COUNTRY,Relate,-,6,3,,,,
37,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),84,2,55,85,2020-03-22,78,2020-03-29
38,-,Phil Wickham,Battle Belongs,-,11,34,,,,
39,-,Mosaic MSC,Tremble,-,39,2,,,,
40,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,3,,,,
41,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,41,5,,,,
42,-,Maverick City Music,History (feat. Alton Eugene),-,42,3,,,,
43,-,Elevation Worship,"Might Get Loud (feat. Chris Brown, Brandon Lake & Tiffany Hudson)",-,43,1,,,,
44,-,Joe L Barnes,Come Back Home,-,16,5,,,,
45,down,Mosaic MSC,The One,35,35,2,,,,
46,-,Mosaic MSC,May God Be Everywhere I Go,-,46,1,,,,
47,-,Lauren Daigle,Hold On To Me,-,4,21,,,,
48,up,Hillsong Worship,What a Beautiful Name,51,9,55,,,,
49,up,Leeland,Way Maker (Live),86,3,71,,,,
50,up,Church of the City,He Lives (feat. Chris McClarney) [Live],57,50,2,,,,
51,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,41,5,,,,
52,-,Gable Price and Friends,Repentance,-,52,1,,,,
53,-,Elevation Worship,God of the Promise,-,53,1,,,,
54,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,40,,,,
55,-,Gable Price and Friends,Heretic,-,55,1,,,,
56,up,Mosaic MSC,You Are Mine,100,56,2,,,,
57,-,Hillsong UNITED,Know You Will,-,9,6,,,,
58,-,Mosaic MSC,King of All,-,58,1,,,,
59,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,22,4,,,,
60,-,Mosaic MSC,Never Stop,-,60,1,,,,
61,down,Mosaic MSC,Speak to Us,56,56,2,,,,
62,-,Don Moen,I Offer My Life,-,22,4,,,,
63,up,Don Moen,Mi Corazon,88,24,3,,,,
64,-,Don Moen,He Never Sleeps,-,45,2,,,,
65,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,6,,,,
66,-,CeCe Winans,Believe For It,-,66,3,,,,
67,-,Don Moen,I Just Want To Be Where You Are,-,48,3,,,,
68,-,Hillsong Worship,Who You Say I Am,-,2,71,,,,
69,-,Mosaic MSC,Now & Forever,-,69,1,,,,
70,up,Don Moen,Here We Are,95,70,4,,,,
71,down,Montell Fish,Talk 2 Me,24,4,7,,,,
72,-,Casting Crowns,Scars in Heaven,-,20,9,,,,
73,down,Church of the City,Overflow (feat. Laura Cooksey) [Live],50,50,2,,,,
74,-,Cory Asbury,Reckless Love,-,6,61,,,,
75,down,Church of the City,You Keep Hope Alive (feat. Jon Reddick) [Live],55,55,2,,,,
76,-,Shane & Shane,Awesome God,-,76,1,,,,
77,-,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),-,12,8,,,,
78,up,Elevation Worship,RATTLE! (Live),98,15,15,,,,
79,-,Tribl & Maverick City Music,Grave Clothes (feat. Jessica Hitte & Montel Moore),-,20,2,,,,
80,down,Elevation Worship,See A Victory,63,11,35,,,,
81,-,Danny Gokey & Koryn Hawthorne,We All Need Jesus,-,81,1,,,,
82,-,Gable Price and Friends,Demons,-,82,1,,,,
83,-,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),-,15,13,,,,
84,-,Bob Joyce,The Greatest Thing,-,84,1,,,,
85,-,Stichting Opwekking,God Maakt Vrij (720),-,56,4,,,,
86,-,David Wyatt,"10,000 Reasons (Instrumental)",-,53,1,,,,
87,-,Patrick Mayberry,Holy Spirit Come,-,27,3,,,,
88,-,Mosaic MSC,How Beautiful,-,88,1,,,,
89,-,Gable Price and Friends,Underdressed,-,89,1,,,,
90,-,Riley Clemmons,I'm Not Alone,-,56,2,,,,
91,-,Lauren Daigle,How Can It Be,-,17,8,,,,
92,down,Mosaic MSC,Heartbeat,66,66,2,,,,
93,-,Lauren Daigle,First,-,45,5,,,,
94,-,Gable Price and Friends,Ten Percent,-,94,1,,,,
95,-,Gable Price and Friends,Midway Drive,-,95,1,,,,
96,-,DappyTKeys,Ascend,-,96,1,,,,
97,-,Billy Falcon,Never Surrender,-,97,1,,,,
98,-,ステイプル・シンガーズ,I'll Take You There,-,6,22,,,,
99,-,Ashes Remain,End of Me,-,99,1,,,,
100,-,Stichting Opwekking,"De heer is mijn bevrijder (826) [Live at Opwekking Worship Weekend, 22-24 March 2019]",-,100,1,,,,
