Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,43,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,43,,,,
3,down,Lauren Daigle,Rescue,2,2,43,74,2019-10-13,74,2019-10-13
4,up,Sixpence None the Richer,Kiss Me,4,1,43,,,,
5,up,Candi Staton,Young Hearts Run Free,6,2,43,,,,
6,up,Lauren Daigle,Look Up Child,8,3,41,,,,
7,up,Lauren Daigle,Still Rolling Stones,26,7,38,,,,
8,down,Bethel Music,Peace (feat. We The Kingdom),5,2,18,,,,
9,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,20,85,2020-03-22,78,2020-03-29
10,up,Lauren Daigle,Everything,97,7,37,,,,
11,up,Bethel Music & Dante Bowe,Champion (Live),59,6,14,,,,
12,up,Leeland,Way Maker (Live),75,3,39,,,,
13,-,Beverly Ann,Dancing in the Sky,-,7,1,,,,
14,down,Chris Tomlin,Who You Are To Me (feat. Lady A),13,3,8,,,,
15,up,Bethel Music & Cory Asbury,Egypt (Live),43,7,19,,,,
16,up,Lauren Daigle,Love Like This,24,4,39,,,,
17,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,30,,,,
18,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,9,18,,,,
19,-,Lindell Cooley & Integrity's Hosanna! Music,Great Is He (Live),-,19,1,,,,
20,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),15,10,6,,,,
21,-,Lauren Daigle,Trust in You,-,13,10,,,,
22,-,Bethel Music & Paul McClure,Reign Above It All (Live),-,22,5,,,,
23,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,23,,,,
24,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),74,9,10,,,,
25,-,Lauren Daigle,My Revival,-,25,1,,,,
26,-,Lauren Daigle,Power to Redeem (feat. All Sons & Daughters),-,26,1,,,,
27,-,Julie True,Let My Life Be Worship,-,10,8,,,,
28,up,Ι. Μ. Βατοπαιδίου,Πάσα πνοή… Αινείτε,79,28,3,,,,
29,-,Lauren Daigle,Once and for All,-,29,1,,,,
30,-,Lauren Daigle,I Am Yours,-,30,1,,,,
31,-,Paul Baloche,This Is Love (with Kathryn Scott),-,31,1,,,,
32,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),11,6,9,,,,
33,-,Bethel Music & Brandon Lake,Come Out of that Grave (Resurrection Power) [Live],-,11,9,,,,
34,-,Julie True,The Journey,-,12,8,,,,
35,-,Julie True,We Press In,-,14,7,,,,
36,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,7,,,,
37,-,Lindell Cooley & Integrity's Hosanna! Music,This Love (Live),-,37,1,,,,
38,-,Lauren Daigle,Come Alive (Dry Bones),-,34,1,,,,
39,up,"Bethel Music, Brian Johnson & Jenn Johnson",By the Grace of God (Live),94,39,3,,,,
40,-,Lindell Cooley & Integrity's Hosanna! Music,That's My Lord (Live),-,40,1,,,,
41,-,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),-,2,14,,,,
42,-,Lindell Cooley & Integrity's Hosanna! Music,Open Up the Sky (Live),-,42,1,,,,
43,-,Bethel Music & Jenn Johnson,We Cry Holy (Spontaneous) [Live],-,43,1,,,,
44,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,29,,,,
45,-,Housefires,Lift You High (feat. Kirby Kaple & Dante Bowe) [Live],-,44,4,,,,
46,-,Hillsong Worship,What a Beautiful Name,-,9,26,,,,
47,down,Housefires,Fresh Fire (feat. Tony Brown & Maryanne J. George) [Live],30,30,2,,,,
48,-,Julie True,A Thankful Heart,-,3,30,,,,
49,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,41,2,,,,
50,-,Bethel Music & Josh Baldwin,My Hands Are Open (Live),-,50,2,,,,
51,-,Julie True,"Yes, You Love Me",-,3,29,,,,
52,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,52,3,,,,
53,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,15,,,,
54,-,Lauren Daigle,Loyal,-,54,1,,,,
55,-,Bethel Music & Brandon Lake,We Praise You (Live),-,55,1,,,,
56,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Better Than (Live),-,56,1,,,,
57,-,Julie True,Faith Like a Child,-,2,29,,,,
58,up,for KING & COUNTRY,Burn The Ships,92,58,5,,,,
59,-,Hillsong Worship,King of Kings (Acoustic),-,24,9,,,,
60,-,Elevation Worship,Love Won't Give Up,-,15,9,,,,
61,-,Ι. Μ. Βατοπαιδίου,Νόμων Πατρώων Οι Μακαριστοί…,-,61,2,,,,
62,-,Stichting Opwekking,God Maakt Vrij (720),-,56,3,,,,
63,-,Dante Bowe,Be Alright (feat. Amanda Lindsey Cook),-,63,1,,,,
64,down,Lauren Daigle,You Say (Piano/Vocal),7,3,42,,,,
65,down,Hillsong Worship,King of Kings,31,3,39,,,,
66,-,Lauren Daigle,Your Wings,-,8,30,,,,
67,-,Lauren Daigle,How Can It Be,-,17,3,,,,
68,-,Chris Tomlin,Good Good Father,-,28,8,,,,
69,down,Cory Asbury,Sparrows,10,7,4,,,,
70,-,Lauren Daigle,O'Lord,-,38,1,,,,
71,down,Cory Asbury,Reckless Love,12,6,33,,,,
72,-,Lauren Daigle,Here's My Heart,-,72,1,,,,
73,-,Julie True,Healing Love,-,19,12,,,,
74,down,Chris Tomlin,Tin Roof (feat. Blessing Offor),63,23,3,,,,
75,-,Julie True,Hope Is Raining,-,15,10,,,,
76,-,Julie True,The Mercy Zone,-,3,29,,,,
77,-,Preto no Branco,Os Sonhos de Deus (feat. Lukão Carvalho & Eli Soares),-,77,1,,,,
78,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,31,6,,,,
79,-,Julie True,Let the Joy Rise Up,-,4,31,,,,
80,up,Ι. Μ. Βατοπαιδίου,"Το Κοντάκιο, ο Οίκος και το Συναξάριο",95,67,3,,,,
81,down,Julie True,Praise,27,24,9,,,,
82,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,8,,,,
83,-,Ι. Μ. Βατοπαιδίου,"Ταπεινούμενος, Δι’ Ευσπλαχνίαν",-,51,2,,,,
84,-,Ashes Remain,On My Own,-,82,2,,,,
85,-,Hillsong Worship,New Wine,-,32,6,,,,
86,down,Julie True,"Angels, We Invite You",29,17,9,,,,
87,down,We The Kingdom,Holy Water,32,25,10,,,,
88,-,"Bethel Music, Bethany Wohrle & Dante Bowe",Prepare the Way (Live),-,88,1,,,,
89,-,Julie True,Breeze,-,18,8,,,,
90,-,Lauren Daigle,Salt & Light,-,52,1,,,,
91,down,Julie True,Breathe You In,51,3,29,,,,
92,down,Julie True,Worship You,55,4,27,,,,
93,-,Julie True,Reflections on Your Goodness,-,22,14,,,,
94,-,Bethel Music & Dante Bowe,Anything Is Possible (Live),-,25,6,,,,
95,-,Ι. Μ. Βατοπαιδίου,Σήμερον το κατά του Χριστού πονηρόν συνήχθη συνέδριον,-,12,3,,,,
96,-,Casting Crowns,Only Jesus,-,78,2,,,,
97,-,Julie True,Where Can I Go,-,4,31,,,,
98,down,Lauren Daigle,Inevitable,68,28,23,,,,
99,-,Ι. Μ. Βατοπαιδίου,Η θ’ ωδή του Κανόνος μετά της Καταβασίας,-,44,2,,,,
100,-,Julie True,Enter In,-,18,14,,,,
