Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,44,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,5,2,44,,,,
3,up,Julie True,A Thankful Heart,48,3,31,,,,
4,up,Julie True,"Yes, You Love Me",51,3,30,,,,
5,up,Julie True,Faith Like a Child,57,2,30,,,,
6,up,Bethel Music,Peace (feat. We The Kingdom),8,2,19,,,,
7,up,Julie True,Breathe You In,91,3,30,,,,
8,down,Sixpence None the Richer,Kiss Me,4,1,44,,,,
9,up,Julie True,Worship You,92,4,28,,,,
10,up,Julie True,Where Can I Go,97,4,32,,,,
11,-,Julie True,Meet Me Here,-,2,33,,,,
12,up,Julie True,The Mercy Zone,76,3,30,,,,
13,down,Lauren Daigle,Rescue,3,2,44,74,2019-10-13,74,2019-10-13
14,-,Julie True,I Need You,-,3,32,,,,
15,-,Julie True,Wash over Us,-,5,31,,,,
16,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,15,,,,
17,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,44,,,,
18,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,13,14,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,25,,,,
20,down,Lauren Daigle,Look Up Child,6,3,42,,,,
21,up,Lauren Daigle,You Say (Piano/Vocal),64,3,43,,,,
22,up,Julie True,Let the Joy Rise Up,79,4,32,,,,
23,-,Bethel Music & Brian Johnson,By the Grace of God,-,22,16,,,,
24,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,15,,,,
25,-,Bethel Music & Cory Asbury,Reckless Love,-,16,14,,,,
26,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,2,15,,,,
27,down,Lauren Daigle,Love Like This,16,4,40,,,,
28,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,13,,,,
29,-,Cory Asbury,Canyons,-,19,3,,,,
30,-,Bethel Music,King of My Heart (feat. Amanda Lindsey Cook),-,11,16,,,,
31,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,13,14,,,,
32,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,14,,,,
33,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,12,13,,,,
34,-,Hillsong Young & Free,As I Am (Live),-,34,1,,,,
35,down,Leeland,Way Maker (Live),12,3,40,,,,
36,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],53,4,16,,,,
37,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,16,8,,,,
38,-,UPPERROOM,Rest on Us (Live),-,31,1,,,,
39,down,Lauren Daigle,Still Rolling Stones,7,7,39,,,,
40,down,Lauren Daigle,Everything,10,7,38,,,,
41,down,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),36,5,8,,,,
42,-,Hillsong Worship,So Will I (100 Billion X),-,20,9,,,,
43,-,Hillsong Worship,Who You Say I Am,-,2,33,,,,
44,-,UPPERROOM,Move Your Heart (Live),-,28,1,,,,
45,-,Cory Asbury,The Father's House,-,11,17,,,,
46,-,UPPERROOM,Land of the Living (Live),-,46,1,,,,
47,-,Stichting Opwekking,Ik Verlang naar Jezus (774) [Live],-,47,2,,,,
48,-,Hillsong UNITED,Always,-,48,1,,,,
49,-,Hillsong Young & Free,Best Friends (Live),-,49,2,,,,
50,-,Hope Darst,Peace Be Still,-,32,5,,,,
51,-,Hillsong Young & Free,Uncomplicated (Studio),-,51,1,,,,
52,down,Beverly Ann,Dancing in the Sky,13,7,2,,,,
53,down,Chris Tomlin,Who You Are To Me (feat. Lady A),14,3,9,,,,
54,-,Josh Baldwin,Evidence (Radio Version),-,27,2,,,,
55,-,Lauren Daigle,This Girl,-,6,32,,,,
56,-,Stichting Opwekking,Tienduizend Redenen (733),-,20,4,,,,
57,-,for KING & COUNTRY,God Only Knows,-,16,14,,,,
58,-,Dante Bowe,Champion (Studio Version),-,25,1,,,,
59,-,Hillsong Worship,The Greatness of Our God,-,24,1,,,,
60,down,Hillsong Worship,King of Kings (Acoustic),59,24,10,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,9,30,,,,
62,up,Cory Asbury,Reckless Love,71,6,34,,,,
63,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,14,,,,
64,down,Bethel Music & Cory Asbury,Egypt (Live),15,7,20,,,,
65,-,Jesus Culture & Kim Walker-Smith,Fearless (Live),-,42,1,,,,
66,-,Stichting Opwekking,Houd vol (798) [Live],-,49,2,,,,
67,-,Brandon Lake,I Need A Ghost,-,9,4,,,,
68,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,4,20,,,,
69,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],23,18,24,,,,
70,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,16,4,,,,
71,-,Kirk Franklin,A God Like You,-,17,5,,,,
72,-,Hillsong Young & Free,New Thing (Live),-,72,1,,,,
73,-,Jon Guerra,Kingdom of God,-,73,2,,,,
74,-,Plumb,Cut,-,74,1,,,,
75,-,Jeremy Camp,I Still Believe (2020 Version),-,17,4,,,,
76,-,Hillsong Worship,I Surrender (Live),-,30,13,,,,
77,down,Lauren Daigle,Your Wings,66,8,31,,,,
78,-,Shaylee Simeone,Ashes to Skies,-,52,3,,,,
79,-,Elevation Worship,It Is So,-,9,4,,,,
80,-,We The Kingdom,God So Loved,-,18,3,,,,
81,-,Stichting Opwekking,Ik Geef U Alle Eer (777) [Live],-,81,1,,,,
82,-,Stichting Opwekking,Ik leef in U (808) [Live],-,82,1,,,,
83,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),24,9,11,,,,
84,-,Elevation Worship,Graves Into Gardens (Studio),-,35,1,,,,
85,-,Ι. Μ. Βατοπαιδίου,Μυσταγωγών σου Κύριε τους Μαθητάς,-,4,3,,,,
86,down,Julie True,Let My Life Be Worship,27,10,9,,,,
87,down,Hillsong Worship,King of Kings,65,3,40,,,,
88,-,Julie True,My Hope Is in You,-,5,10,,,,
89,-,G.U.C,All That Matters,-,71,2,,,,
90,-,Shane & Shane,Ancient of Days,-,90,1,,,,
91,-,Ι. Μ. Βατοπαιδίου,"Σήμερον ο Ιούδας, το της φιλοπτωχείας",-,54,2,,,,
92,down,Hillsong Worship,Behold (Then Sings My Soul),82,14,9,,,,
93,-,Ι. Μ. Βατοπαιδίου,Ον εκήρυξεν Αμνόν Ησαΐας,-,15,4,,,,
94,-,Lauren Daigle,Remember,-,8,34,,,,
95,-,Julie True,Worthy,-,10,12,,,,
96,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,5,,,,
97,-,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Δούλος Και Δόλιος,-,38,4,,,,
98,-,Hillsong UNITED,So Will I (100 Billion X),-,24,12,,,,
99,-,Stichting Opwekking,Geloofd Zij de Heer (782) [Live],-,99,1,,,,
100,-,Ι. Μ. Βατοπαιδίου,Ιούδας Ο Προδότης Δόλιος Ων,-,42,3,,,,
