Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,17,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Rescue,4,2,17,74,2019-10-13,74,2019-10-13
3,up,Sixpence None the Richer,Kiss Me,3,1,17,,,,
4,up,Lauren Daigle,You Say (Piano/Vocal),5,3,16,,,,
5,up,Hillsong Worship,King of Kings,6,3,17,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,2,17,,,,
7,up,Candi Staton,Young Hearts Run Free,8,2,17,,,,
8,up,Lauren Daigle,Still Rolling Stones,17,7,17,,,,
9,up,Lauren Daigle,Look Up Child,11,3,17,,,,
10,up,Lauren Daigle,Everything,15,7,17,,,,
11,down,Michelle David & the Gospel Sessions,Yes I Am,9,3,5,,,,
12,up,Cory Asbury,Reckless Love,53,6,14,,,,
13,down,Lauren Daigle,Love Like This,10,4,17,,,,
14,down,Leeland,Way Maker (Live),7,3,16,,,,
15,down,Ι. Μ. Βατοπαιδίου,Αθανασίου και Ιωάσαφ των Μετεωρητών (20η Απριλίου),14,3,10,,,,
16,up,Lauren Daigle,Turn Your Eyes Upon Jesus,65,16,15,,,,
17,up,Lauren Daigle,Remember,29,8,17,,,,
18,up,Lauren Daigle,Rebel Heart,44,9,17,,,,
19,-,Lauren Daigle,Losing My Religion,-,15,16,,,,
20,down,Lauren Daigle,This Girl,13,6,17,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,7,15,,,,
22,down,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],12,9,4,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,9,14,,,,
24,up,Hillsong Young & Free,Best Friends (Studio),88,21,2,,,,
25,up,Hillsong Worship,No One But You,82,15,13,,,,
26,down,Hillsong UNITED,Another in the Fire (Live),21,21,14,,,,
27,down,Lauren Daigle,Your Wings,23,8,17,,,,
28,up,Lauren Daigle,Inevitable,56,28,16,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,12,,,,
30,down,Ι. Μ. Βατοπαιδίου,Αγίου Μακαρίου εκ Κορίνθου (17η Απριλίου),19,4,10,,,,
31,down,Cory Asbury,The Father's House,20,11,6,,,,
32,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],18,18,14,,,,
33,down,Hillsong Worship,Who You Say I Am,16,2,14,,,,
34,up,Julie True,Breathe You In,41,3,7,,,,
35,down,Julie True,Meet Me Here,24,2,10,,,,
36,-,Julie True,Enter In,-,18,5,,,,
37,down,Elevation Worship,See A Victory,30,11,14,,,,
38,-,Julie True,My Hope Is in You,-,5,5,,,,
39,down,Julie True,Wash over Us,38,5,8,,,,
40,-,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),-,27,12,,,,
41,up,Mozaiek Worship,Jezus Overwinnaar (feat. Reni Kraayenoord),46,9,16,,,,
42,down,Hillsong Worship,Awake My Soul,39,4,16,,,,
43,-,Ι. Μ. Βατοπαιδίου,Εφραίμ του νεοφανούς (5η Μαΐου),-,15,1,,,,
44,down,Julie True,The Mercy Zone,37,3,8,,,,
45,down,Julie True,A Thankful Heart,36,3,8,,,,
46,down,Julie True,"Yes, You Love Me",35,3,7,,,,
47,down,Julie True,Where Can I Go,26,4,10,,,,
48,down,Julie True,I Need You,33,3,10,,,,
49,down,Julie True,Faith Like a Child,34,2,6,,,,
50,down,Julie True,Worship You,42,4,6,,,,
51,down,Julie True,Let the Joy Rise Up,40,4,9,,,,
52,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,54,4,15,,,,
53,-,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),-,53,2,,,,
54,-,Julie True,Healing Love,-,19,5,,,,
55,up,Hillsong Worship,Come Alive,64,6,17,,,,
56,-,Shane & Shane,Is He Worthy (Live),-,9,4,,,,
57,up,Ι. Μ. Βατοπαιδίου,Οσίου Ιωάννου της Κλίμακας (30η Μαρτίου),91,27,2,,,,
58,-,Julie True,Worthy,-,10,5,,,,
59,-,Ι. Μ. Βατοπαιδίου,Ιώβ του δικαίου (6η Μαΐου),-,12,2,,,,
60,-,Hillsong Worship,I Surrender (Live),-,30,6,,,,
61,-,TobyMac,21 Years,-,40,4,,,,
62,-,Julie True,Hope Is Raining,-,15,5,,,,
63,-,Julie True,More of You,-,12,6,,,,
64,-,Julie True,You Are Here,-,21,6,,,,
65,-,Christian Verwoerd,Ik Kan Niet Zonder U,-,51,1,,,,
66,down,Hillsong Worship,What a Beautiful Name,28,9,14,,,,
67,-,Mozaiek Worship,Aanvaard (feat. Kees Kraayenoord & Job Vink),-,22,12,,,,
68,-,Sunday Service Choir,Father Stretch,-,5,7,,,,
69,-,Christian Verwoerd,Hij Beweegt de Aarde,-,69,1,,,,
70,-,Ιερεύς π. Βαρνάβας Βασιλείου,Η Ζωή Εν Τάφω,-,39,2,,,,
71,-,Ι. Μ. Βατοπαιδίου,Αγίου Νικολάου Πλανά (2α Μαρτίου),-,18,1,,,,
72,-,Ιερεύς π. Βαρνάβας Βασιλείου,Επί Ξύλου Βλέπουσα Κρεμάμμενον,-,19,3,,,,
73,-,Hillsong Worship,Transfiguration,-,52,2,,,,
74,-,Christian Verwoerd,Een Duidelijk Geluid,-,74,1,,,,
75,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,17,13,,,,
76,-,Christian Verwoerd,Vol Ontzag,-,76,1,,,,
77,-,Ι. Μ. Βατοπαιδίου,Αγίου Αλεξίου (17η Μαρτίου),-,17,3,,,,
78,-,Mozaiek Worship,U Spreekt Vol Liefde (feat. Kees Kraayenoord),-,17,6,,,,
79,down,Hillsong UNITED,Good Grace (Live),27,22,11,,,,
80,-,Julie True,"Angels, We Invite You",-,17,4,,,,
81,-,Ιερεύς π. Βαρνάβας Βασιλείου,Γρηγορείτε Και Προσεύχεσθε,-,57,2,,,,
82,-,Ι. Μ. Βατοπαιδίου,Οσίου Παχωμίου (15η Μαΐου),-,11,1,,,,
83,-,Christian Verwoerd,U Alleen,-,75,1,,,,
84,-,Julie True,Breeze,-,18,3,,,,
85,-,Elevation Worship,Fullness (Acoustic) [Live],-,85,1,,,,
86,down,Ι. Μ. Βατοπαιδίου,Αγίου Ιωάννου του Ρώσου (27η Μαΐου),60,30,2,,,,
87,-,Ι. Μ. Βατοπαιδίου,Οσίου Ακακίου του καυσοκαλυβίτου (12η Απριλίου),-,23,3,,,,
88,-,Julie True,I Want to Know You,-,23,6,,,,
89,-,Julie True,Reflections on Your Goodness,-,22,4,,,,
90,-,Ι. Μ. Βατοπαιδίου,Κυρίλλου και Μεθοδίου (11η Μαΐου),-,14,1,,,,
91,-,Hillsong Worship,I Will Praise You,-,16,12,,,,
92,-,Michael W. Smith,Sky Spills Over,-,92,1,,,,
93,down,Ι. Μ. Βατοπαιδίου,"Αγίων Ραφαήλ, Νικολάου και Ειρήνης (9η Απριλίου)",85,14,6,,,,
94,-,Ι. Μ. Βατοπαιδίου,Αγίου Ιωσήφ του υμνογράφου (3η Απριλίου),-,26,3,,,,
95,down,Ι. Μ. Βατοπαιδίου,Ευαγγελισμού της Θεοτόκου (25η Μαρτίου),94,14,2,,,,
96,-,Julie True,We Will Stand,-,21,6,,,,
97,-,Hillsong Worship,He Shall Reign,-,42,7,,,,
98,-,Josh Baldwin,Let the Redeemed,-,61,2,,,,
99,-,Brandon Lake,This Is a Move (Live),-,51,3,,,,
100,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Κατήλθες,-,16,4,,,,
