Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,79,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,3,1,79,,,,
3,down,Justin Bieber & Beam,Freedom,2,1,5,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,7,,,,
5,up,Julie True,Faith Like a Child,12,2,56,,,,
6,up,Julie True,Where Can I Go,23,4,57,,,,
7,up,Julie True,Breathe You In,25,3,55,,,,
8,up,Julie True,A Thankful Heart,14,3,57,,,,
9,up,Julie True,Meet Me Here,21,2,59,,,,
10,up,Julie True,The Mercy Zone,15,3,56,,,,
11,up,Julie True,Let the Joy Rise Up,26,4,57,,,,
12,up,Julie True,Worship You,24,4,53,,,,
13,up,Julie True,"Yes, You Love Me",17,3,57,,,,
14,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,6,3,,,,
15,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),32,15,2,,,,
16,up,Julie True,I Need You,16,3,58,,,,
17,up,Julie True,Wash over Us,20,5,56,,,,
18,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),10,7,5,,,,
19,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),30,9,2,,,,
20,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),34,19,2,,,,
21,up,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),41,12,2,,,,
22,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),35,19,2,,,,
23,down,Candi Staton,Young Hearts Run Free,9,2,79,,,,
24,up,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),43,20,2,,,,
25,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,2,50,,,,
26,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",11,5,5,,,,
27,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",5,5,5,,,,
28,up,Elevation Worship & Maverick City Music,Before and After (feat. Amanda Lindsey Cook),81,27,2,,,,
29,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),44,7,2,,,,
30,up,Lauren Daigle,You Say (Piano/Vocal),36,3,78,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),28,2,79,,,,
32,down,Beverly Ann,Dancing in the Sky,22,7,15,,,,
33,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),13,12,5,,,,
34,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),8,4,5,,,,
35,down,Justin Bieber,We’re In This Together,6,3,5,,,,
36,up,Leeland,Way Maker (Live),61,3,62,,,,
37,up,Worship Circle,Come Thou Fount (feat. Charlie Hall),39,22,9,,,,
38,down,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),27,25,9,,,,
39,down,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],29,24,8,,,,
40,up,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],40,24,9,,,,
41,up,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],47,21,10,,,,
42,up,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),42,26,2,,,,
43,-,Israel & New Breed,Free Indeed (You Said I Am),-,20,3,,,,
44,-,Mozaiek Worship,Verwonderd (feat. Reni Kraayenoord & Kees Kraayenoord),-,20,16,,,,
45,up,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),48,17,10,,,,
46,-,Brandon Lake,Gratitude (Live),-,28,1,,,,
47,up,Cory Asbury,Reckless Love,93,6,54,,,,
48,-,Stephen Stanley,No Hopeless Soul,-,21,1,,,,
49,-,Josh Baldwin,Evidence,-,21,14,,,,
50,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,17,3,,,,
51,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],18,18,3,,,,
52,-,Mandisa,It's Not Over (feat. Jasmine Murray & Rita Springer),-,52,3,,,,
53,up,Hillsong UNITED,Oceans (Where Feet May Fail),68,3,38,,,,
54,down,Phil Wickham,Battle Belongs,46,11,22,,,,
55,-,Hillsong UNITED,Good Grace (Live),-,22,20,,,,
56,-,Riley Clemmons,I'm Not Alone,-,56,1,,,,
57,-,Elevation Worship,See A Victory,-,11,30,,,,
58,up,Zach Williams,Turn It Over,78,33,2,,,,
59,-,"Hulvey, Lecrae & Svrcina",Reasons,-,59,1,,,,
60,-,Judah,And We Dance,-,47,1,,,,
61,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Dive,-,25,4,,,,
62,down,Lauren Daigle,Look Up Child,52,3,75,,,,
63,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,25,6,,,,
64,-,Young Oceans,You Are Not Far,-,64,1,,,,
65,-,Lauren Daigle,Still Rolling Stones,-,7,63,,,,
66,-,Hillsong Worship,What a Beautiful Name,-,9,45,,,,
67,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),31,5,7,,,,
68,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,32,,,,
69,down,Hillsong Worship,Who You Say I Am,49,2,63,,,,
70,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,21,3,,,,
71,-,Terri Geisel,Dew of Heaven (Instrumental Music),-,17,13,,,,
72,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),60,16,26,,,,
73,up,Lauren Daigle,Hold On To Me,96,4,11,,,,
74,-,Mozaiek Worship,Op Hoop Van Zegen (feat. Kees Kraayenoord),-,27,19,,,,
75,down,Lauren Daigle,Rescue,19,2,79,74,2019-10-13,74,2019-10-13
76,-,Mozaiek Worship,Hoop En Redding (feat. Kees Kraayenoord),-,14,11,,,,
77,-,CeCe Winans,Never Lost,-,75,2,,,,
78,-,Terri Geisel,Streams of Peace (Instrumental Music),-,35,12,,,,
79,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,7,46,,,,
80,-,Red Rocks Worship,Echo Holy (Live from Littleton),-,50,2,,,,
81,-,Nathaniel Bassey,Righteous One (feat. Victoria Orenze),-,18,1,,,,
82,-,CeCe Winans,Worthy of It All (Live),-,58,1,,,,
83,down,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),53,27,10,,,,
84,-,CeCe Winans,Never Lost (Live),-,72,1,,,,
85,-,Israel & New Breed,Don't Wanna Leave/ Breathe into Me,-,63,5,,,,
86,-,CeCe Winans,Jesus You're Beautiful (Live),-,32,3,,,,
87,-,Stichting Opwekking,Is Je Deur Nog Op Slot? (4),-,87,1,,,,
88,-,Stichting Opwekking,Goed Nieuws (123),-,88,1,,,,
89,-,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],-,40,2,,,,
90,-,Hillsong Worship,Take Heart (MMXX),-,4,16,,,,
91,-,Stichting Opwekking,God Heeft Een Plan (233),-,91,1,,,,
92,-,CeCe Winans,Alabaster Box (Live),-,22,2,,,,
93,-,Stichting Opwekking,Zie de Zon (23),-,93,1,,,,
94,-,Israel & New Breed,Echo,-,21,2,,,,
95,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,6,6,,,,
96,-,Marcel Zimmer,De Heer Is Mijn Herder,-,94,2,,,,
97,-,Nathaniel Bassey,I Remember,-,30,3,,,,
98,-,"Ian White, Andrew MacDonald & The Janáček Philharmonic Orchestra",Kinnoull Symphony No. 2: II. Second Movement,-,98,1,,,,
99,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,15,,,,
100,-,Hillsong UNITED,Another in the Fire (Live),-,21,23,,,,
