Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,67,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,67,,,,
3,up,Julie True,A Thankful Heart,3,3,45,,,,
4,up,Julie True,The Mercy Zone,4,3,44,,,,
5,up,Julie True,Faith Like a Child,5,2,44,,,,
6,up,Julie True,I Need You,7,3,46,,,,
7,up,Lauren Daigle,Rescue,56,2,67,74,2019-10-13,74,2019-10-13
8,up,Julie True,Wash over Us,11,5,44,,,,
9,down,Julie True,"Yes, You Love Me",8,3,45,,,,
10,down,Julie True,Meet Me Here,6,2,47,,,,
11,up,Julie True,Worship You,14,4,41,,,,
12,up,Julie True,Where Can I Go,12,4,45,,,,
13,up,Julie True,Breathe You In,13,3,43,,,,
14,down,Julie True,Let the Joy Rise Up,10,4,45,,,,
15,up,Candi Staton,Young Hearts Run Free,15,2,67,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),9,2,67,,,,
17,up,Love Song,Let Us Be One,20,17,2,,,,
18,up,Brandon Lake,Almond Eyes,29,18,2,,,,
19,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,31,,,,
20,up,John Knott,Simia,22,11,8,,,,
21,up,Lauren Daigle,Look Up Child,27,3,64,,,,
22,up,John Knott,Avem,30,9,7,,,,
23,down,Hillsong Worship,Fresh Wind,21,21,3,,,,
24,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,13,,,,
25,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,75,14,14,,,,
26,-,John Knott,Vitula,-,26,5,,,,
27,up,John Knott,Papilionem,33,10,9,,,,
28,down,Phil Wickham,Battle Belongs,23,11,11,,,,
29,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),43,2,38,,,,
30,down,John Knott,Elephantus,16,9,10,,,,
31,up,John Knott,Cattus,74,19,9,,,,
32,up,John Knott,Equus,73,11,8,,,,
33,-,Lauren Daigle,Still Rolling Stones,-,7,59,,,,
34,-,Kari Jobe,The Blessing (Live),-,10,7,,,,
35,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,45,5,9,,,,
36,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),28,18,12,,,,
37,-,Lauren Daigle,Remember,-,8,48,,,,
38,-,John Knott,Ineptias,-,13,9,,,,
39,down,Jeremy Camp,I Still Believe (2020 Version),35,17,7,,,,
40,-,Ιερεύς π. Βαρνάβας Βασιλείου,Βοηθός Και Σκεπαστής,-,40,3,,,,
41,-,Johnny Cash,Daddy Sang Bass,-,26,3,,,,
42,-,I AM THEY,Faithful God,-,17,14,,,,
43,down,Cast Of I Still Believe,Find Me In The River (feat. KJ Apa & JJ Heller),26,9,6,,,,
44,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,13,20,,,,
45,-,Chandler Moore,He Understands,-,27,2,,,,
46,down,John Knott,Canis,24,10,9,,,,
47,down,Hillsong Worship,Hosanna,19,4,13,,,,
48,-,Israel & New Breed,Feels Like Home,-,25,1,,,,
49,-,John Knott,Capra,-,13,10,,,,
50,up,Hillsong Worship,Still / P E A C E,57,11,7,,,,
51,-,Dunsin Oyekan,The Difference,-,51,2,,,,
52,down,John Knott,Ovium,41,13,11,,,,
53,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,2,43,85,2020-03-22,78,2020-03-29
54,-,Ι. Μ. Βατοπαιδίου,"Σήμερον ο Ιούδας, το της φιλοπτωχείας",-,54,4,,,,
55,-,Dunsin Oyekan,Fellowship to Partnership,-,55,1,,,,
56,up,John Knott,Asinus,100,8,12,,,,
57,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,1,,,,
58,-,Dunsin Oyekan,Yah,-,43,3,,,,
59,-,Hillsong UNITED,Not Today (Live from Madison Square Garden),-,59,1,,,,
60,down,Lauren Daigle,You Say (Piano/Vocal),17,3,66,,,,
61,-,Dr. Paul Enenche,Let Me Want What You Want,-,61,1,,,,
62,-,David Baroni,I Am Loved by God,-,62,1,,,,
63,down,Hillsong Worship,For Those Who Are To Come,49,22,9,,,,
64,-,Ιερεύς π. Βαρνάβας Βασιλείου,Παναγία Δέσποινα Θεοτόκε,-,44,2,,,,
65,down,Hillsong Worship,Who You Say I Am,42,2,55,,,,
66,-,Hillsong UNITED,Another In The Fire (Live from Madison Square Garden),-,66,1,,,,
67,-,Beverly Ann,Dancing in the Sky,-,7,8,,,,
68,-,Hillsong Worship,Eagle's Wings,-,29,6,,,,
69,down,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),37,6,13,,,,
70,-,Hillsong UNITED,Broken Vessels (Amazing Grace) [Live from Madison Square Garden],-,70,1,,,,
71,-,Ι. Μ. Βατοπαιδίου,Η θ’ ωδή του Κανόνος μετά της Καταβασίας,-,44,7,,,,
72,-,Casting Crowns,Who Am I,-,57,5,,,,
73,-,Hillsong Worship,New Wine,-,9,7,,,,
74,-,Hillsong UNITED,Highlands (Song Of Ascent) [Live from Madison Square Garden],-,74,1,,,,
75,-,Housefires,Life Is a Gift,-,75,1,,,,
76,-,Hillsong UNITED,Wonder (Live from Madison Square Garden),-,60,1,,,,
77,-,Ι. Μ. Βατοπαιδίου,Συντρέχει Λοιπόν,-,61,4,,,,
78,-,Hillsong Worship,I Surrender,-,28,7,,,,
79,-,David Baroni,How He Loves,-,79,1,,,,
80,-,Hillsong UNITED,Ready Or Not (Live from Madison Square Garden),-,66,1,,,,
81,-,Housefires,Build My Life,-,81,1,,,,
82,-,Housefires,Yes and Amen,-,82,1,,,,
83,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,8,,,,
84,-,Bethel Music & Cory Asbury,Egypt (Live),-,7,25,,,,
85,-,Ιερεύς π. Βαρνάβας Βασιλείου,Δέσποτα Πολυέλεε,-,81,3,,,,
86,-,David Baroni,Oceans (Where Feet May Fail),-,86,1,,,,
87,-,Brandon Lake,House of Miracles (Live),-,87,1,,,,
88,-,David Baroni,Reckless Love,-,88,1,,,,
89,-,Housefires,Great Is the Lord,-,89,1,,,,
90,-,Brandon Lake,Just Like Heaven (Live),-,90,1,,,,
91,down,Elevation Worship,Graves Into Gardens (Studio),46,35,10,,,,
92,-,Ιερεύς π. Βαρνάβας Βασιλείου,Την Πάσαν Ελπίδα Μου,-,58,3,,,,
93,down,Hillsong Worship,So Will I (100 Billion X),25,20,26,,,,
94,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,1,,,,
95,-,Ιερεύς π. Βαρνάβας Βασιλείου,Κυριε Ει Μη Τους Αγίους Σου Είχομεν,-,95,1,,,,
96,-,Elevation Worship,The Blessing (Morning & Evening),-,22,5,,,,
97,-,Austin French,Wake Up Sleeper,-,49,1,,,,
98,-,Ιερεύς π. Βαρνάβας Βασιλείου,Κύριε Των Δυνάμεων,-,98,1,,,,
99,-,Crowder,Good God Almighty,-,14,1,,,,
100,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,20,3,,,,
