Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,187,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,187,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,185,,,,
4,up,Lauren Daigle,Rescue,4,2,176,74,2019-10-13,74,2019-10-13
5,up,Stichting Opwekking,Laat De Volken Zingen (871),66,5,4,,,,
6,up,Stichting Opwekking,Voor Altijd Heilig (876),38,5,4,,,,
7,up,Stichting Opwekking,Dank U Jezus voor Uw kostbaar bloed (875),42,7,5,,,,
8,up,Stichting Opwekking,Wonderlijke Kracht (872),73,8,4,,,,
9,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,115,,,,
10,up,Stichting Opwekking,Duizend Halleluja's (873),70,10,4,,,,
11,up,Stichting Opwekking,Uw Trouw (874),78,11,4,,,,
12,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),5,5,11,,,,
13,up,Stichting Opwekking,U bent Dezelfde (877),49,9,4,,,,
14,up,Stichting Opwekking,Wij zien Jezus (883),17,14,3,,,,
15,down,Elevation Worship,Trust in God (feat. Chris Brown),6,6,6,,,,
16,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,6,66,,,,
17,up,Stichting Opwekking,Hart Vol Lof (879),24,17,3,,,,
18,down,Bethel Music,Peace (feat. We The Kingdom),16,2,74,,,,
19,up,Stichting Opwekking,Voor eeuwig Jahweh (878),65,19,3,,,,
20,down,Hillsong Worship,What a Beautiful Name,9,9,126,,,,
21,up,Stichting Opwekking,Machtige Daden (881),27,21,3,,,,
22,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,19,4,88,,,,
23,down,Leeland,Way Maker (Live),20,3,137,,,,
24,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),23,2,154,,,,
25,up,Stichting Opwekking,Kennen (882),30,25,2,,,,
26,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],11,4,62,,,,
27,up,Stichting Opwekking,Heer Ik Roep Vanuit Het Dal (880),28,27,3,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),14,7,132,,,,
29,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",12,2,3,,,,
30,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",74,8,54,,,,
31,down,Cory Asbury,Reckless Love,15,6,131,,,,
32,down,Bethel Music,Holy Forever,18,8,18,,,,
33,up,Kees Kraayenoord,God of the Moon And Stars,80,33,23,,,,
34,up,Julie True,The Mercy Zone,44,3,163,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),43,2,131,85,2020-03-22,78,2020-03-29
36,down,Brandon Lake,Gratitude,25,6,56,,,,
37,up,Marcel & Lydia Zimmer,Aan Uw voeten Heer,61,37,17,,,,
38,up,ステイプル・シンガーズ,I'll Take You There,48,6,74,,,,
39,up,Jesus Image,Yeshua (Live),89,34,9,,,,
40,up,Julie True,Where Can I Go,59,4,164,,,,
41,up,Julie True,Worship You,56,4,160,,,,
42,down,Elevation Worship,See A Victory,41,11,84,,,,
43,up,Julie True,"Yes, You Love Me",46,3,163,,,,
44,-,Stichting Opwekking,Lopen Op Het Water (789) [Live],-,16,42,,,,
45,down,Julie True,Faith Like a Child,31,2,164,,,,
46,up,Sela,Breng Ons Samen,84,36,37,,,,
47,down,Montell Fish,Fall in Love with You.,35,3,82,,,,
48,down,Elevation Worship,Jehovah (feat. Chris Brown),10,10,3,,,,
49,down,Chris Tomlin,Holy Forever,29,7,40,,,,
50,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),39,6,70,,,,
51,up,Julie True,Breathe You In,57,3,161,,,,
52,-,Sela,Jezus Liefde Voor Mij,-,52,12,,,,
53,down,Julie True,Let the Joy Rise Up,45,4,164,,,,
54,down,Stichting Opwekking,Tienduizend Redenen (733),40,20,45,,,,
55,down,Julie True,I Need You,52,3,165,,,,
56,up,Hillsong Worship,King of Kings,69,3,113,,,,
57,down,Hillsong Worship,Who You Say I Am,36,2,142,,,,
58,up,Hillsong Worship,One Thing,63,14,57,,,,
59,down,Julie True,A Thankful Heart,47,3,163,,,,
60,down,Julie True,Meet Me Here,53,2,165,,,,
61,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),37,9,78,,,,
62,down,CeCe Winans,Goodness of God (Live),32,7,47,,,,
63,down,Elevation Worship,No Body (feat. Jonsal Barrientes),21,21,3,,,,
64,up,Hillsong Worship,Hosanna,68,4,63,,,,
65,down,Julie True,Wash over Us,50,5,163,,,,
66,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],86,26,23,,,,
67,down,Hillsong UNITED,Glimmer In the Dust,51,23,15,,,,
68,down,Bethel Music,Surrounded By Holy,26,10,15,,,,
69,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],71,4,50,,,,
70,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),13,13,3,,,,
71,up,Brooke Ligertwood,A Thousand Hallelujahs (Live),88,9,36,,,,
72,-,Marcel & Lydia Zimmer,De Heer is mijn herder,-,72,1,,,,
73,-,Sela,Mijn Herder,-,43,26,,,,
74,up,Hillsong Worship,So Will I (100 Billion X),76,20,74,,,,
75,up,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),91,39,21,,,,
76,down,Bethel Music & David Funk,Beauty,22,17,20,,,,
77,-,Phil Wickham,Battle Belongs,-,11,85,,,,
78,down,Phil Wickham,This Is Our God,67,7,21,,,,
79,-,Astriko,Noon,-,6,11,,,,
80,up,Casting Crowns,Nobody (feat. Matthew West),82,22,57,,,,
81,-,Astriko,Misty Mornings,-,17,10,,,,
82,-,Astriko,Hope Is Rising,-,14,10,,,,
83,-,Astriko,Daffodil,-,9,10,,,,
84,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,33,49,,,,
85,down,Phil Wickham,Living Hope,79,16,46,,,,
86,-,Sela,De Dag Van De Heer,-,58,4,,,,
87,up,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),100,12,52,,,,
88,-,Sela,Ik Zal Er Zijn,-,33,53,,,,
89,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),34,34,3,,,,
90,-,Lauren Daigle,Still Rolling Stones,-,7,109,,,,
91,down,Phil Wickham,Sunday Is Coming,60,15,9,,,,
92,down,Hillsong Worship,I Surrender (Live),58,30,84,,,,
93,-,Astriko,Take Rest,-,15,10,,,,
94,-,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,-,25,11,,,,
95,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,53,,,,
96,-,Astriko,Hold On,-,14,11,,,,
97,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",81,41,30,,,,
98,-,Hillsong UNITED,Good Grace (Live),-,22,26,,,,
99,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),62,7,41,,,,
100,down,Katy Nichole,In Jesus Name (God Of Possible),93,14,64,,,,
