Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,132,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,132,,,,
3,-,Candi Staton,Young Hearts Run Free,-,2,129,,,,
4,up,Montell Fish,Fall in Love with You.,22,3,28,,,,
5,up,Julie True,Faith Like a Child,18,2,109,,,,
6,up,Julie True,Worship You,20,4,106,,,,
7,up,Julie True,Let the Joy Rise Up,19,4,110,,,,
8,down,Julie True,Where Can I Go,4,4,110,,,,
9,up,Julie True,A Thankful Heart,16,3,110,,,,
10,up,Julie True,"Yes, You Love Me",17,3,110,,,,
11,up,Montell Fish,Destroy Myself Just For You,24,4,25,,,,
12,up,Julie True,I Need You,15,3,111,,,,
13,down,Julie True,Wash over Us,7,5,109,,,,
14,up,Julie True,Meet Me Here,14,2,112,,,,
15,down,Julie True,The Mercy Zone,3,3,109,,,,
16,down,Julie True,Breathe You In,5,3,108,,,,
17,-,Montell Fish,Talk 2 Me,-,4,35,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),21,3,60,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,2,130,,,,
20,-,Hillsong Worship,Touch of Heaven,-,20,5,,,,
21,-,Julie True,We Will Stand,-,21,17,,,,
22,-,Julie True,Let My Life Be Worship,-,10,20,,,,
23,-,Julie True,The Journey,-,12,20,,,,
24,-,Julie True,We Press In,-,14,18,,,,
25,-,Julie True,Praise,-,24,18,,,,
26,-,Julie True,"Angels, We Invite You",-,17,21,,,,
27,-,Julie True,Breeze,-,18,22,,,,
28,-,Julie True,Reflections on Your Goodness,-,22,29,,,,
29,-,Julie True,Enter In,-,18,28,,,,
30,-,Julie True,My Hope Is in You,-,5,23,,,,
31,-,Julie True,Worthy,-,10,26,,,,
32,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),59,2,100,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),37,7,81,,,,
34,down,Hillsong UNITED,God Song,23,23,4,,,,
35,-,Elevation Worship,Do It Again (Live),-,35,7,,,,
36,up,Victor Thompson,Dependable God,61,36,8,,,,
37,-,Julie True,Healing Love,-,19,19,,,,
38,-,Julie True,Hope Is Raining,-,15,16,,,,
39,-,Julie True,More of You,-,12,16,,,,
40,-,Julie True,You Are Here,-,21,15,,,,
41,-,Julie True,I Want to Know You,-,23,15,,,,
42,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),27,6,16,,,,
43,up,Katy Nichole,In Jesus Name (God Of Possible),68,14,15,,,,
44,-,for KING & COUNTRY,For God Is With Us,-,29,12,,,,
45,down,Beverly Ann,Dancing in the Sky,25,7,42,,,,
46,down,Rend Collective,My Lighthouse,43,34,10,,,,
47,-,Travis Greene,Made a Way,-,44,4,,,,
48,up,CeCe Winans,Goodness of God (Live),63,7,11,,,,
49,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,37,5,,,,
50,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,9,14,,,,
51,down,Hillsong Worship,I Surrender (Live),30,30,45,,,,
52,-,Hillsong Worship,Cornerstone (Live),-,52,1,,,,
53,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,17,,,,
54,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,28,5,,,,
55,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,14,,,,
56,-,Hillsong Young & Free,Indescribable (Live),-,56,2,,,,
57,-,Casting Crowns,Nobody (feat. Matthew West),-,22,30,,,,
58,-,Celeste Fazulu,Bon Samaritain,-,35,1,,,,
59,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,26,7,,,,
60,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,21,8,,,,
61,-,Maverick City Music,Such an Awesome God (feat. Maryanne J. George),-,32,5,,,,
62,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,26,6,,,,
63,-,Maverick City Music,Holy Ghost (feat. Bri Babineaux & Alton Eugene),-,39,4,,,,
64,up,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",83,18,9,,,,
65,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,41,6,,,,
66,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,35,16,,,,
67,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,24,5,,,,
68,-,Gil Joe & N.Kay,Nobody (feat. Proud Refuge),-,68,1,,,,
69,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,69,1,,,,
70,-,Anne Murray,What a Wonderful World,-,70,1,,,,
71,up,Don Potter,Facing the Wall,85,71,2,,,,
72,up,Don Potter,Garden,86,60,3,,,,
73,-,Don Potter,Bridge (For Coco Bee),-,65,2,,,,
74,-,Don Potter,Beyond Yourself,-,72,2,,,,
75,-,Don Potter,Where We Go From Here,-,75,2,,,,
76,-,Tribl & Maverick City Music,My Hallelujah (feat. Katie Torwalt & Jekalyn Carr),-,76,1,,,,
77,-,Tribl & Maverick City Music,Miracle in the Works (feat. Katie Torwalt & Jekalyn Carr),-,77,1,,,,
78,-,Tribl & Maverick City Music,Rest on Us (feat. Mariah Adigun & Jekalyn Carr),-,78,1,,,,
79,-,Don Potter,Someone's Coming,-,79,2,,,,
80,-,Don Potter,String Dance,-,80,2,,,,
81,-,Don Potter,Those Who Believe,-,81,1,,,,
82,-,Don Potter,Between the Rooms,-,82,1,,,,
83,-,Cedarmont Kids,Slumber Song (Brahms),-,83,1,,,,
84,up,Bethel Music & Jenn Johnson,You're Gonna Be Ok,89,36,12,,,,
85,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,52,2,,,,
86,-,Stichting Opwekking,Hoop En Redding (868),-,47,1,,,,
87,up,Bethel Music & Kristene DiMarco,It is Well (Live),91,39,8,,,,
88,-,Samantha McCabe,O God Our Mother,-,88,1,,,,
89,-,Don Potter,Sun's Up,-,89,1,,,,
90,-,CAIN,The Commission (Band Version),-,33,3,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,41,8,,,,
92,-,Tribl & Maverick City Music,"Where Would I Be? (feat. Dante Bowe, Ryan Ofei & Brandon Lake)",-,92,1,,,,
93,-,Don Potter,Close to Home,-,93,1,,,,
94,-,Don Potter,While I Wait,-,94,1,,,,
95,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,6,,,,
96,-,Hillsong UNITED,Delightful (The Sower Never Wastes A Tear),-,82,2,,,,
97,-,Angeloh,Use Me,-,97,1,,,,
98,-,Mozaiek Worship,U Bent Sterker (feat. Jannica Van Barneveld),-,17,27,,,,
99,-,Hillsong UNITED,Chariot,-,99,1,,,,
100,-,Hillsong Worship,King of Kings,-,3,78,,,,
