Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,82,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,82,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,3,10,,,,
4,down,Justin Bieber & Beam,Freedom,3,1,8,,,,
5,up,Julie True,The Mercy Zone,10,3,59,,,,
6,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),7,6,6,,,,
7,up,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),20,7,5,,,,
8,up,Julie True,I Need You,16,3,61,,,,
9,up,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),19,9,5,,,,
10,up,Julie True,A Thankful Heart,11,3,60,,,,
11,up,Julie True,"Yes, You Love Me",18,3,60,,,,
12,down,Julie True,Where Can I Go,9,4,60,,,,
13,up,Julie True,Faith Like a Child,17,2,59,,,,
14,down,Julie True,Breathe You In,5,3,58,,,,
15,down,Julie True,Worship You,6,4,56,,,,
16,down,Julie True,Let the Joy Rise Up,8,4,60,,,,
17,down,Julie True,Wash over Us,14,5,59,,,,
18,down,Julie True,Meet Me Here,13,2,62,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),41,2,53,,,,
20,up,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),44,19,5,,,,
21,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),22,17,6,,,,
22,up,CeCe Winans,Alabaster Box (Live),24,22,4,,,,
23,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,5,7,,,,
24,up,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),25,19,5,,,,
25,-,Stichting Opwekking,Onze schuilplaats is God (847) [Live],-,25,1,,,,
26,-,Stichting Opwekking,Zing Zijn Lied Opnieuw (853) [Live],-,23,1,,,,
27,-,Hillsong Worship,Who You Say I Am,-,2,65,,,,
28,up,Brandon Lake,Gratitude (Live),96,28,4,,,,
29,-,Phil Wickham,House of the Lord,-,29,1,,,,
30,-,Stichting Opwekking,Het Komt Door Zijn Naam (Live),-,30,1,,,,
31,-,Lauren Daigle,Hold On To Me,-,4,13,,,,
32,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),15,15,5,,,,
33,-,Zach Williams,Turn It Over,-,33,3,,,,
34,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,34,1,,,,
35,-,ステイプル・シンガーズ,I'll Take You There,-,6,20,,,,
36,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),12,12,5,,,,
37,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),21,12,8,,,,
38,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,7,,,,
39,down,CeCe Winans,King of Glory (Live),35,35,3,,,,
40,-,Stichting Opwekking,Prijs De Koning (851) [Live],-,35,1,,,,
41,down,CeCe Winans,Jesus You're Beautiful (Live),32,32,5,,,,
42,up,CeCe Winans,I Have a Savior (Live),79,42,3,,,,
43,-,Laura Woodley Osman,Home - Psalm 139,-,43,1,,,,
44,-,MercyMe,Say I Won't,-,44,2,,,,
45,up,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),78,27,13,,,,
46,down,CeCe Winans,Hunger (Live),38,38,3,,,,
47,-,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),-,47,1,,,,
48,-,Candi Staton,Young Hearts Run Free,-,2,81,,,,
49,up,Worship Circle,Come Thou Fount (feat. Charlie Hall),80,22,12,,,,
50,-,Hillsong Worship,So Will I (100 Billion X),-,20,32,,,,
51,-,Elevation Worship,Graves Into Gardens (Studio),-,35,14,,,,
52,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,47,,,,
53,-,Nosa,Always Pray For You,-,53,1,,,,
54,-,Laura Woodley Osman,Prayer,-,54,1,,,,
55,-,Laura Woodley Osman,Opening Prayer,-,55,1,,,,
56,-,Bethel Music Kids,Ever Be,-,49,1,,,,
57,-,Moses Bliss,Too Faithful,-,28,6,,,,
58,-,Jack Cassidy,"Let Go, Let God - Single",-,58,1,,,,
59,-,Bethel Music Kids,This Is What You Do,-,51,2,,,,
60,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,16,,,,
61,-,Bethel Music Kids,Deep Cries Out,-,61,2,,,,
62,-,Stichting Opwekking,Het bloed van Jezus spreekt voor mij (856) [Live],-,62,1,,,,
63,-,Bethel Music Kids,Freedom,-,46,2,,,,
64,-,Bethel Music Kids,Breaking Through,-,47,2,,,,
65,-,Stichting Opwekking,Abba (846) [Live],-,32,1,,,,
66,-,Brian Dekkers,Niun Hende,-,20,6,,,,
67,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),29,20,5,,,,
68,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,19,,,,
69,-,Hillsong Worship,Fresh Wind,-,21,10,,,,
70,-,Justin Bieber,We’re In This Together,-,3,7,,,,
71,-,Stichting Opwekking,"Hoop in Leven en in Dood (feat. Reni, Elisa, LEV, Heartbeat Worship, Glenn, José, Pearl Jozefzoon, InSalvation, DoorBrekers Worship, Eline Bakker & Mozaiek Worship)",-,60,1,,,,
72,down,Lauren Daigle,You Say (Piano/Vocal),28,3,81,,,,
73,-,Sanctus Real,My God Is Still the Same,-,40,1,,,,
74,-,CAIN,Yes He Can,-,74,1,,,,
75,-,The Group Fire,Fix It,-,75,1,,,,
76,-,Hillsong Worship,Grace To Grace,-,33,5,,,,
77,-,Stichting Opwekking,In De Stilte (854) [Live],-,38,1,,,,
78,-,Hillsong Worship,O Praise the Name (Anástasis),-,55,1,,,,
79,-,Tasha Layton,Look What You've Done,-,49,1,,,,
80,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,1,,,,
81,up,CeCe Winans,Shepherd (Live),87,81,2,,,,
82,-,Stichting Opwekking,Zie Het Lam (852) [Live],-,42,1,,,,
83,down,CeCe Winans,Worthy of It All (Live),58,58,3,,,,
84,-,Elevation Worship,O Come to the Altar (Live),-,29,1,,,,
85,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,21,11,,,,
86,-,Lauren Daigle,Hold On To Me (feat. AHI),-,35,4,,,,
87,-,Stichting Opwekking,Alzo lief had God (848) [Live],-,65,1,,,,
88,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),61,14,4,,,,
89,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,17,11,,,,
90,-,Lauren Daigle,How Can It Be,-,17,6,,,,
91,up,CeCe Winans,Believe For It (Live),99,33,4,,,,
92,down,Christian Verwoerd,Zeven Feesten,81,81,2,,,,
93,down,CeCe Winans,Goodness of God (Live),60,7,5,,,,
94,up,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],98,24,11,,,,
95,-,G.U.C,Knowing You,-,95,1,,,,
96,-,Elevation Worship,Here as in Heaven (Live),-,54,1,,,,
97,-,Lion & Bear,Stillness,-,70,2,,,,
98,down,CeCe Winans,Never Lost (Live),72,72,3,,,,
99,down,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],90,24,10,,,,
100,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),31,7,8,,,,
