Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,194,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,194,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,3,62,,,,
4,down,Lauren Daigle,Rescue,3,2,183,74,2019-10-13,74,2019-10-13
5,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,10,,,,
6,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,3,122,,,,
7,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,4,69,,,,
8,down,Elevation Worship,Trust in God (feat. Chris Brown),6,6,13,,,,
9,down,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],7,4,5,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),10,2,81,,,,
11,up,CeCe Winans,Goodness of God (Live),19,7,54,,,,
12,up,Hillsong Worship,What a Beautiful Name,16,9,133,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,2,161,,,,
14,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),9,5,18,,,,
15,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,6,73,,,,
16,down,Bethel Music & Jenn Johnson,Goodness of God (Live),11,7,139,,,,
17,down,Cory Asbury,Reckless Love,13,6,138,,,,
18,down,Montell Fish,Fall in Love with You.,14,3,89,,,,
19,down,Phil Wickham,This Is Our God,17,7,28,,,,
20,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),20,6,77,,,,
21,up,ステイプル・シンガーズ,I'll Take You There,31,6,81,,,,
22,up,Elevation Worship,See A Victory,40,11,91,,,,
23,up,Julie True,The Mercy Zone,25,3,170,,,,
24,up,Charity Gayle,Thank You Jesus for the Blood,61,24,20,,,,
25,up,Stichting Opwekking,Voor Altijd Heilig (876),42,5,11,,,,
26,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",54,8,61,,,,
27,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,34,27,7,,,,
28,up,Red Rocks Worship,Good Plans,28,28,7,,,,
29,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],30,26,30,,,,
30,down,Leeland,Way Maker (Live),21,3,144,,,,
31,down,Hillsong Worship,One Thing,23,14,64,,,,
32,down,Brandon Lake,Gratitude,29,6,63,,,,
33,up,Phil Wickham,Battle Belongs,87,11,89,,,,
34,up,Julie True,Faith Like a Child,39,2,171,,,,
35,up,Hillsong UNITED,Glimmer In the Dust,58,23,21,,,,
36,up,Julie True,"Yes, You Love Me",38,3,170,,,,
37,up,Julie True,Meet Me Here,50,2,172,,,,
38,down,Julie True,Wash over Us,32,5,170,,,,
39,up,Julie True,A Thankful Heart,46,3,170,,,,
40,up,Julie True,Let the Joy Rise Up,43,4,171,,,,
41,up,Julie True,Breathe You In,48,3,168,,,,
42,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,35,4,95,,,,
43,up,Julie True,I Need You,47,3,172,,,,
44,down,Julie True,Worship You,37,4,167,,,,
45,down,Julie True,Where Can I Go,36,4,171,,,,
46,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,2,138,85,2020-03-22,78,2020-03-29
47,down,Hillsong Worship,Who You Say I Am,45,2,149,,,,
48,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),65,7,47,,,,
49,up,Stichting Opwekking,Tienduizend Redenen (733),57,20,52,,,,
50,down,Jon Reddick,I Believe It (The Life of Jesus),24,24,9,,,,
51,down,Hillsong Worship,Hosanna,49,4,70,,,,
52,down,Cory Asbury,Kind,27,27,3,,,,
53,down,Forrest Frank & Hulvey,No Longer Bound,44,31,24,,,,
54,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,64,25,17,,,,
55,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,33,56,,,,
56,up,Bethel Music,Holy Forever,56,8,25,,,,
57,up,Chris Tomlin,Holy Forever,83,7,46,,,,
58,up,Hillsong Worship,King of Kings,60,3,120,,,,
59,up,Montell Fish,Destroy Myself Just For You,80,4,72,,,,
60,up,Jesus Image,Yeshua (Live),66,34,16,,,,
61,up,Chris Tomlin,Good Good Father,63,13,48,,,,
62,down,Brandon Lake,Praise You Anywhere,26,9,7,,,,
63,down,Phil Wickham,Living Hope,59,16,53,,,,
64,up,Hillsong Worship,So Will I (100 Billion X),70,20,81,,,,
65,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],81,17,37,,,,
66,up,Hillsong Worship,What a Beautiful Name,72,6,41,,,,
67,up,Stichting Opwekking,U bent Dezelfde (877),74,9,11,,,,
68,down,Hillsong Worship,I Surrender (Live),62,30,89,,,,
69,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),90,9,84,,,,
70,up,Stichting Opwekking,Lopen Op Het Water (789) [Live],85,16,47,,,,
71,down,Steffany Gretzinger,The Narrow Way,53,53,3,,,,
72,-,Jesus Culture & Bryan & Katie Torwalt,Everything That Has Breath (Praise) [Live],-,67,1,,,,
73,up,Rend Collective,My Lighthouse,77,34,44,,,,
74,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",98,41,36,,,,
75,-,Elevation Worship,Resurrecting (Studio Version),-,27,27,,,,
76,down,Stichting Opwekking,Uw Trouw (874),69,11,11,,,,
77,-,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),-,66,7,,,,
78,up,Stichting Opwekking,Hart Vol Lof (879),79,17,9,,,,
79,-,Lauren Daigle,Still Rolling Stones,-,7,113,,,,
80,-,Abby Siler,In Between,-,12,4,,,,
81,down,Stichting Opwekking,Voor eeuwig Jahweh (878),75,19,10,,,,
82,down,Stichting Opwekking,Dank U Jezus voor Uw kostbaar bloed (875),68,7,12,,,,
83,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,39,16,,,,
84,up,Andrew Ripp,For the Love of God,88,37,9,,,,
85,down,Bethel Music,Surrounded By Holy,55,10,22,,,,
86,-,Elevation Worship,O Come to the Altar (Live),-,29,13,,,,
87,-,Kees Kraayenoord,God of the Moon And Stars,-,33,26,,,,
88,down,Nacee,Aseda,73,44,6,,,,
89,-,Jubilee Worship,Day and Night,-,89,1,,,,
90,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,57,,,,
91,up,Lauren Daigle,Look Up Child,97,3,146,,,,
92,-,Sela,Ik Zal Er Zijn,-,33,58,,,,
93,-,Jubilee Worship,Come Holy Spirit,-,93,1,,,,
94,-,Kari Jobe,Revelation Song,-,49,7,,,,
95,-,Katy Nichole,In Jesus Name (God Of Possible),-,14,69,,,,
96,-,Chris Tomlin,Our God,-,37,7,,,,
97,down,Bethel Music & Jenn Johnson,Goodness of God,52,6,62,,,,
98,-,We The Kingdom,Jesus Does,-,80,1,,,,
99,down,Stichting Opwekking,Duizend Halleluja's (873),67,10,11,,,,
100,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,34,8,,,,
