Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,85,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,85,,,,
3,up,Justin Bieber & Beam,Freedom,14,1,11,,,,
4,up,Candi Staton,Young Hearts Run Free,36,2,84,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),39,2,84,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),44,3,84,,,,
7,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),26,3,13,,,,
8,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,3,,,,
9,up,Hillsong Worship,Hosanna,71,4,21,,,,
10,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,10,1,,,,
11,-,Phil Wickham,Battle Belongs,-,11,26,,,,
12,-,Maverick City Music,Most Beautiful / So in Love (feat. Chandler Moore),-,12,2,,,,
13,down,Julie True,A Thankful Heart,12,3,63,,,,
14,up,Crowder,Good God Almighty,50,14,3,,,,
15,down,Julie True,The Mercy Zone,8,3,62,,,,
16,-,Hillsong Worship & Hillsong Young & Free,Heart Of God,-,10,12,,,,
17,down,Julie True,"Yes, You Love Me",13,3,63,,,,
18,up,Crowder,God Really Loves Us (feat. Maverick City Music),42,18,2,,,,
19,down,Julie True,Faith Like a Child,10,2,62,,,,
20,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,50,85,2020-03-22,78,2020-03-29
21,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,21,12,,,,
22,-,Maverick City Music,Take Me Back (feat. Dante Bowe),-,22,3,,,,
23,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,17,12,,,,
24,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,24,12,,,,
25,up,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",89,5,9,,,,
26,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,24,11,,,,
27,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,27,14,,,,
28,down,Julie True,I Need You,9,3,64,,,,
29,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,5,17,,,,
30,down,Julie True,Wash over Us,11,5,62,,,,
31,down,Julie True,Meet Me Here,7,2,65,,,,
32,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,25,12,,,,
33,down,Julie True,Let the Joy Rise Up,6,4,63,,,,
34,up,Hillsong Worship,Still / P E A C E,100,11,12,,,,
35,down,Julie True,Worship You,4,4,59,,,,
36,-,Hillsong Worship,Eagle's Wings,-,29,11,,,,
37,down,Julie True,Breathe You In,3,3,61,,,,
38,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),28,14,6,,,,
39,-,Hillsong Worship,New Wine,-,9,9,,,,
40,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),19,15,8,,,,
41,-,Maverick City Music,You Keep on Getting Better (feat. Majesty Rose),-,41,4,,,,
42,-,Maverick City Music,Communion (feat. Steffany Gretzinger & Brandon Lake),-,41,4,,,,
43,up,Hillsong Worship,Take Heart (MMXX),69,4,19,,,,
44,-,We The Kingdom,Holy Water,-,25,15,,,,
45,-,Lauren Daigle,Hold On To Me,-,4,14,,,,
46,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,4,8,,,,
47,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),76,2,56,,,,
48,-,Worship Circle,Come Thou Fount (feat. Charlie Hall),-,22,13,,,,
49,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,49,1,,,,
50,down,Joe Mettle,Ye Obua Mi (My Help),27,27,2,,,,
51,-,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],-,34,2,,,,
52,-,Leeland,Way Maker (Live),-,3,64,,,,
53,down,Beverly Ann,Dancing in the Sky,25,7,19,,,,
54,-,The Belonging Co & Andrew Holt,Jesus Over Everything (Live),-,54,1,,,,
55,-,Mandisa,Ruins,-,55,1,,,,
56,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,34,1,,,,
57,down,Julie True,Where Can I Go,5,4,63,,,,
58,-,Koryn Hawthorne & Matt Maher,How Great (Single Mix),-,58,1,,,,
59,-,Stichting Opwekking,U Geeft Rust (855) [Live],-,30,2,,,,
60,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,48,1,,,,
61,-,Stichting Opwekking,Het Komt Door Zijn Naam (Live),-,30,3,,,,
62,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,19,8,,,,
63,up,UPPERROOM,Land of the Living (Live),91,46,8,,,,
64,-,Hillsong Worship,Selah / All My Life,-,33,9,,,,
65,-,UPPERROOM,Rest on Us (Live),-,31,11,,,,
66,-,Hope Darst,Promise Keeper,-,25,5,,,,
67,down,Casting Crowns,Scars in Heaven,54,20,2,,,,
68,-,Hillsong Worship,I Surrender,-,28,10,,,,
69,-,UPPERROOM,Emmanuel (Champion of the World) [Live],-,28,5,,,,
70,-,Matt Maher,Run To the Father,-,70,1,,,,
71,-,Hillsong Worship,For Those Who Are To Come,-,22,11,,,,
72,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,8,,,,
73,down,Lauren Daigle,Still Rolling Stones,55,7,65,,,,
74,-,Hillsong UNITED,Another in the Fire (Live),-,21,24,,,,
75,-,Vertical Worship,Faithful Now,-,21,7,,,,
76,-,Stichting Opwekking,Prijs De Koning (851) [Live],-,35,3,,,,
77,-,Hillsong Worship,One Thing,-,14,7,,,,
78,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,17,1,,,,
79,-,Stichting Opwekking,Ik Verlang naar Jezus (774) [Live],-,47,3,,,,
80,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),21,12,10,,,,
81,-,Lauren Daigle,Everything,-,7,61,,,,
82,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),56,17,8,,,,
83,-,Elevation Worship,See A Victory,-,11,31,,,,
84,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",15,5,10,,,,
85,-,Chris McClarney,Speak To The Mountains,-,25,1,,,,
86,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,9,,,,
87,-,Hillsong Worship,Who You Say I Am,-,34,5,,,,
88,-,Hillsong Worship,Who You Say I Am,-,2,67,,,,
89,-,Hillsong Worship,Open Heaven (River Wild),-,53,7,,,,
90,-,Hillsong Worship,What a Beautiful Name,-,9,47,,,,
91,-,Bethel Music & Jenn Johnson,I’ll Be Everything,-,13,23,,,,
92,-,Stichting Opwekking,Onze schuilplaats is God (847) [Live],-,25,3,,,,
93,-,Bethel Music & Brian Johnson,By the Grace of God,-,22,26,,,,
94,-,Stichting Opwekking,"Hoop in Leven en in Dood (feat. Reni, Elisa, LEV, Heartbeat Worship, Glenn, José, Pearl Jozefzoon, InSalvation, DoorBrekers Worship, Eline Bakker & Mozaiek Worship)",-,60,3,,,,
95,-,David Wyatt,Revelation Song (Instrumental),-,35,1,,,,
96,-,UPPERROOM,History (Live),-,37,3,,,,
97,-,UPPERROOM,Unto the Lamb (Live),-,30,5,,,,
98,-,Stichting Opwekking,Ik Zal Er Zijn (770),-,98,1,,,,
99,-,Stichting Opwekking,Abba (846) [Live],-,32,3,,,,
100,down,Bethel Music & Josh Baldwin,Stand in Your Love,97,13,22,,,,
