Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,99,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,99,,,,
3,up,Julie True,Faith Like a Child,4,2,76,,,,
4,up,Candi Staton,Young Hearts Run Free,32,2,98,,,,
5,up,Julie True,Meet Me Here,5,2,79,,,,
6,down,Julie True,Breathe You In,3,3,75,,,,
7,up,Julie True,Let the Joy Rise Up,10,4,77,,,,
8,up,Julie True,I Need You,13,3,78,,,,
9,up,Julie True,Where Can I Go,12,4,77,,,,
10,down,Julie True,Worship You,9,4,73,,,,
11,up,Julie True,"Yes, You Love Me",11,3,77,,,,
12,down,Julie True,A Thankful Heart,8,3,77,,,,
13,down,Julie True,The Mercy Zone,6,3,76,,,,
14,down,Julie True,Wash over Us,7,5,76,,,,
15,up,Kiara Kean,Pained March (feat. Clara Sanabras),27,11,8,,,,
16,up,Kiara Kean,Your Moonview (feat. Clara Sanabras),29,3,8,,,,
17,up,Johannes Nitsch,How Great Thou Art,88,17,3,,,,
18,-,Brian Dekkers,Dios Ta Bon,-,18,9,,,,
19,up,Hillsong Worship,Spring of Live,48,19,3,,,,
20,-,Brian Dekkers,Niun Hende,-,20,9,,,,
21,up,Hillsong Worship,Keep Falling In Love,49,21,3,,,,
22,down,Kiara Kean,Instrumental Dream (feat. Clara Sanabras),20,15,8,,,,
23,down,Kiara Kean,Good Hour (feat. Clara Sanabras),17,5,7,,,,
24,down,Meris Ankh,Heavy Rainy Day (feat. MailboxBaseball),16,16,9,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),58,2,58,85,2020-03-22,78,2020-03-29
26,-,"WorshipMob, Cross Worship & Osby Berry",Yahweh,-,26,1,,,,
27,down,Kiara Kean,Heroic Bed (feat. Clara Sanabras),19,7,9,,,,
28,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,42,,,,
29,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,11,,,,
30,down,Kiara Kean,Kissing Ponds (feat. Clara Sanabras),21,10,8,,,,
31,up,Johannes Nitsch,Just As I Am,91,29,3,,,,
32,-,Brian Dekkers,Spiritu Santu,-,27,6,,,,
33,up,Justin Bieber & Beam,Freedom,36,1,25,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),24,2,98,,,,
35,-,Hillsong Worship,"Abba, Father",-,14,1,,,,
36,-,Hillsong Worship,The Lord Is Good,-,15,2,,,,
37,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,34,5,,,,
38,-,Kirk Birch,Beyond the Flames,-,38,1,,,,
39,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,6,1,,,,
40,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,26,4,,,,
41,-,Charity Gayle,We Need a Miracle,-,41,1,,,,
42,down,Meris Ankh,White Things (feat. MailboxBaseball),22,17,7,,,,
43,-,Cross Worship,Do It Again (feat. Osby Berry),-,43,1,,,,
44,-,Charity Gayle,Thank You Jesus for the Blood,-,24,1,,,,
45,-,Johannes Nitsch,O Love That Wilt Not Let Me Go,-,33,3,,,,
46,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,31,1,,,,
47,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,47,2,,,,
48,-,Kirk Birch,Fear Spraying,-,25,1,,,,
49,-,Charity Gayle,You Have Made Me Glad,-,49,1,,,,
50,-,Cross Worship,Great Are You Lord (feat. Osby Berry),-,50,1,,,,
51,-,Reyer,Vul dit huis met Uw glorie (feat. Mirjam Kerkhof),-,51,4,,,,
52,-,Maverick City Music,Gracias (feat. Blanca & Aaron Moses),-,52,1,,,,
53,-,Hillsong Worship,Let Your Kingdom Come,-,18,3,,,,
54,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,18,,,,
55,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,6,,,,
56,-,Jonathan Traylor,High Up,-,45,1,,,,
57,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),40,3,27,,,,
58,down,Meris Ankh,Quiet March (feat. MailboxBaseball),25,15,8,,,,
59,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,48,4,,,,
60,-,Maverick City Music & UPPERROOM,Your Blood Is Strong Enough (feat. Chandler Moore),-,57,1,,,,
61,-,Planetshakers,All My Life (Live),-,61,1,,,,
62,-,Brian Dekkers,Kon Pa Mi Hasie (Instrumental),-,62,4,,,,
63,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,63,2,,,,
64,down,Kiara Kean,Young Crash (feat. Clara Sanabras),23,8,9,,,,
65,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,5,19,,,,
66,up,Joe L Barnes,Come Back Home,75,16,7,,,,
67,-,Planetshakers,Way Truth Life (Live),-,67,1,,,,
68,-,Christian Verwoerd,Ik Kan Niet Zonder U,-,51,5,,,,
69,-,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),-,10,4,,,,
70,-,Maverick City Music,"Put on Love (feat. Nate Moore, Aaron Moses & Osby Berry)",-,70,1,,,,
71,-,Michael W. Smith,Forever (Reprise) [Live],-,71,1,,,,
72,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,34,3,,,,
73,-,Michael W. Smith,Surrounded / Waymaker (Live),-,54,1,,,,
74,-,Lauren Daigle,You Say (Piano/Vocal),-,3,97,,,,
75,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,9,25,,,,
76,down,Sela,Jezus Liefde Voor Mij,56,52,4,,,,
77,down,Hillsong UNITED,Good Grace (Live),50,22,25,,,,
78,-,Bethel Music & Dante Bowe,He Reigns (Spontaneous) [Live],-,78,1,,,,
79,-,Michael W. Smith,Above All (Live),-,50,1,,,,
80,-,TobyMac,Promised Land,-,80,1,,,,
81,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,8,,,,
82,-,Bethel Music & Josh Baldwin,My King Forever (Live),-,82,1,,,,
83,-,Johannes Nitsch,"I. Jesu, II. Joy Of Man's Desiring, III. Joyful, Joyful, We Adore Thee",-,83,2,,,,
84,-,Jordan May,I Found You (feat. Caylie Catoe),-,84,1,,,,
85,-,Charity Gayle,Echo (In Jesus Name),-,85,1,,,,
86,down,Hillsong UNITED,Know You Will,43,9,8,,,,
87,-,The Worship Initiative & Shane & Shane,Worthy of It All (Live),-,87,1,,,,
88,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),39,2,69,,,,
89,-,Johannes Nitsch,Come Thou Fount Of Every Blessing,-,63,2,,,,
90,-,Charity Gayle,I Worship You Almighty God,-,90,1,,,,
91,-,Bethel Music & Jenn Johnson,Send Me (feat. Chris Quilala) [Live],-,91,1,,,,
92,-,Beverly Ann,Dancing in the Sky,-,7,31,,,,
93,-,Charity Gayle,How I Love to Worship You,-,45,1,,,,
94,down,Meris Ankh,Sound Sleep Road (feat. MailboxBaseball),14,14,7,,,,
95,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,30,,,,
96,-,Sounds of Blackness,Optimistic,-,96,1,,,,
97,down,CeCe Winans & Lauren Daigle,Believe For It,37,37,2,,,,
98,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,98,1,,,,
99,-,Maverick City Music,Its Ok (feat. Chandler Moore),-,45,2,,,,
100,-,Jesus Culture,Fierce (feat. Chris Quilala) [Live],-,97,2,,,,
