Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,183,,,,
2,up,Lauren Daigle,You Say,2,1,183,47,2019-10-06,47,2019-10-06
3,up,Lauren Daigle,Rescue,4,2,172,74,2019-10-13,74,2019-10-13
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,181,,,,
5,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),8,3,111,,,,
6,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),7,5,7,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,6,62,,,,
8,down,Julie True,Faith Like a Child,6,2,160,,,,
9,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,4,58,,,,
10,up,Cory Asbury,Reckless Love,12,6,127,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),27,2,150,,,,
12,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,7,128,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,9,122,,,,
14,up,Elevation Worship,Trust in God (feat. Chris Brown),63,6,2,,,,
15,down,Brandon Lake,Gratitude,13,6,52,,,,
16,up,Chris Tomlin,Holy Forever,31,7,36,,,,
17,up,Refresh Worship,It Won't Be Long (feat. Enrique Holmes),74,17,4,,,,
18,up,Refresh Worship,Lay It Down (feat. Anthony Brown),69,18,4,,,,
19,up,Refresh Worship,"Forevermore (feat. Ryan Avery, Elesia Taje & G. Morris Coleman)",70,19,4,,,,
20,up,Refresh Worship,The Flow (feat. Naomi Raine),76,20,4,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,2,127,85,2020-03-22,78,2020-03-29
22,down,Bethel Music,Peace (feat. We The Kingdom),21,2,70,,,,
23,down,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,6,66,,,,
24,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,32,4,84,,,,
25,down,Julie True,Wash over Us,15,5,159,,,,
26,up,Montell Fish,Fall in Love with You.,37,3,78,,,,
27,up,Leeland,Way Maker (Live),28,3,133,,,,
28,down,Julie True,The Mercy Zone,17,3,159,,,,
29,up,CeCe Winans,Goodness of God (Live),40,7,43,,,,
30,down,Julie True,I Need You,26,3,161,,,,
31,down,Candi Staton,Young Hearts Run Free,5,2,180,,,,
32,down,Julie True,Meet Me Here,23,2,162,,,,
33,down,Julie True,Breathe You In,22,3,158,,,,
34,down,Julie True,Worship You,18,4,156,,,,
35,down,Julie True,Where Can I Go,24,4,160,,,,
36,down,Julie True,"Yes, You Love Me",19,3,160,,,,
37,down,Julie True,A Thankful Heart,20,3,160,,,,
38,down,Hillsong Worship,Who You Say I Am,36,2,138,,,,
39,up,Phil Wickham,This Is Our God,42,7,17,,,,
40,-,Astriko,Noon,-,6,8,,,,
41,-,Astriko,Misty Mornings,-,17,7,,,,
42,up,Astriko,Hold On,100,14,8,,,,
43,-,Astriko,Daffodil,-,9,7,,,,
44,-,Astriko,Hope Is Rising,-,14,7,,,,
45,-,Astriko,Take Rest,-,15,7,,,,
46,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),48,7,37,,,,
47,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],78,17,27,,,,
48,down,Elevation Worship,See A Victory,29,11,80,,,,
49,down,Julie True,Let the Joy Rise Up,16,4,160,,,,
50,down,ステイプル・シンガーズ,I'll Take You There,39,6,70,,,,
51,up,Kerdy vuvu,Amour inconditionnel,89,51,6,,,,
52,down,Hillsong Worship,One Thing,33,14,53,,,,
53,down,Bethel Music,Surrounded By Holy,35,10,11,,,,
54,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],38,4,46,,,,
55,down,Bethel Music,Holy Forever,34,8,14,,,,
56,down,Hillsong Worship,I Surrender (Live),41,30,80,,,,
57,down,Forrest Frank & Hulvey,No Longer Bound,50,31,14,,,,
58,up,Lauren Daigle,Look Up Child,65,3,137,,,,
59,up,Bethel Music & David Funk,Beauty,67,17,16,,,,
60,down,Katy Nichole,In Jesus Name (God Of Possible),45,14,60,,,,
61,down,Hillsong Worship,King of Kings,54,3,109,,,,
62,-,Chris Tomlin,Good Good Father,-,13,40,,,,
63,up,Lauren Daigle,Still Rolling Stones,77,7,107,,,,
64,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",53,41,26,,,,
65,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,33,45,,,,
66,down,Lauren Daigle,Love Like This,51,4,108,,,,
67,down,Hillsong Worship,Hosanna,43,4,59,,,,
68,down,Elevation Worship,Same God (feat. Jonsal Barrientes),44,9,62,,,,
69,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),58,9,74,,,,
70,up,Elevation Worship,Do It Again,97,34,19,,,,
71,down,Elevation Worship,O Come to the Altar (Live),56,29,9,,,,
72,-,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",-,8,50,,,,
73,down,Phil Wickham,Sunday Is Coming,66,15,6,,,,
74,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",57,17,51,,,,
75,-,Naomi Raine,One Name (Jesus) [Live],-,38,2,,,,
76,-,Hillsong UNITED,Glimmer In the Dust,-,23,11,,,,
77,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],60,26,19,,,,
78,-,Jon Reddick,I Believe It (The Life of Jesus),-,24,1,,,,
79,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,71,,,,
80,-,Red Rocks Worship,Good Plans,-,28,1,,,,
81,down,Phil Wickham,Living Hope,64,16,42,,,,
82,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,52,,,,
83,-,Julie True,You Are Here,-,21,17,,,,
84,down,Stichting Opwekking,Tienduizend Redenen (733),46,20,41,,,,
85,up,ELEVATION RHYTHM,PRAISES,94,48,4,,,,
86,up,Hillsong Worship,So Will I (100 Billion X),98,20,71,,,,
87,down,Jesus Image,Yeshua (Live),75,34,7,,,,
88,-,Elevation Worship,Worthy,-,44,6,,,,
89,down,Hillsong Worship,What a Beautiful Name,84,6,34,,,,
90,-,Hulvey & Forrest Frank,Altar,-,46,1,,,,
91,down,Stichting Opwekking,Lopen Op Het Water (789) [Live],47,16,39,,,,
92,-,Julie True,I Want to Know You,-,23,18,,,,
93,-,Montell Fish,Destroy Myself Just For You,-,4,67,,,,
94,down,Bridge Worship,What My Father's Like (feat. Patrick Mayberry),59,59,7,,,,
95,-,Elevation Worship,Resurrecting (Studio Version),-,27,21,,,,
96,-,Rend Collective,My Lighthouse,-,34,36,,,,
97,down,Josh Baldwin,Narrow Road,95,91,3,,,,
98,-,InSalvation & Charlotte Jordaan,God Regeert In Dit Huis,-,87,1,,,,
99,-,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),-,9,36,,,,
100,-,Kirk Franklin,All Things,-,100,1,,,,
