Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,125,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,125,,,,
3,up,Montell Fish,Fall in Love with You.,13,3,21,,,,
4,up,Julie True,A Thankful Heart,9,3,103,,,,
5,up,Julie True,Where Can I Go,5,4,103,,,,
6,up,Julie True,Meet Me Here,10,2,105,,,,
7,up,Julie True,The Mercy Zone,7,3,102,,,,
8,down,Julie True,I Need You,3,3,104,,,,
9,up,Julie True,Wash over Us,12,5,102,,,,
10,down,Julie True,"Yes, You Love Me",6,3,103,,,,
11,down,Julie True,Let the Joy Rise Up,8,4,103,,,,
12,down,Julie True,Faith Like a Child,4,2,102,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,123,,,,
14,down,Julie True,Worship You,11,4,99,,,,
15,down,Julie True,Breathe You In,14,3,101,,,,
16,up,Candi Staton,Young Hearts Run Free,16,2,123,,,,
17,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),17,3,53,,,,
18,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),19,5,4,,,,
19,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),21,2,93,,,,
20,down,Montell Fish,Destroy Myself Just For You,18,4,18,,,,
21,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),53,17,4,,,,
22,up,Lauren Daigle,Rescue,30,2,116,74,2019-10-13,74,2019-10-13
23,up,Julie True,I Want to Know You,99,23,12,,,,
24,-,Julie True,More of You,-,12,13,,,,
25,-,Phil Wickham,Reason I Sing (Acoustic),-,25,1,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,78,85,2020-03-22,78,2020-03-29
27,up,Julie True,My Hope Is in You,38,5,17,,,,
28,-,Brandon Lake,Gratitude,-,6,17,,,,
29,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,14,,,,
30,down,Hillsong Worship,Who You Say I Am,23,2,88,,,,
31,up,Elevation Worship,Same God (feat. Jonsal Barrientes),80,9,10,,,,
32,up,Hillsong Worship,New Wine,68,32,20,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),27,7,74,,,,
34,-,Julie True,You Are Here,-,21,11,,,,
35,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),92,6,10,,,,
36,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,21,,,,
37,down,Julie True,Enter In,28,18,22,,,,
38,-,Julie True,We Will Stand,-,21,13,,,,
39,-,Cory Asbury,Reckless Love,-,6,77,,,,
40,up,Julie True,Worthy,40,10,20,,,,
41,-,Julie True,Healing Love,-,19,16,,,,
42,down,Julie True,Breeze,31,18,17,,,,
43,-,Hillsong Worship,So Will I (100 Billion X),-,20,44,,,,
44,-,Montell Fish,And I'd Go a Thousand Miles,-,11,10,,,,
45,up,Montell Fish,Talk 2 Me,65,4,31,,,,
46,-,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,-,4,36,,,,
47,-,Housefires,Jesus What a Savior,-,47,1,,,,
48,-,Jonathan Nelson,I Believe (Island Medley) [So Long Bye Bye] [Radio Edit],-,48,1,,,,
49,-,Elevation Worship,What I See (feat. Chris Brown),-,16,6,,,,
50,-,Jenn Johnson,Gravity,-,50,1,,,,
51,-,Stichting Opwekking,Zie Het Lam (852) [Live],-,42,5,,,,
52,-,Brian Johnson,Mercy and Majesty,-,52,1,,,,
53,down,Hillsong Worship,What a Beautiful Name,22,9,72,,,,
54,-,Elevation Worship,Here as in Heaven (Live),-,54,2,,,,
55,-,Brian Johnson,Only Jesus,-,55,1,,,,
56,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,6,12,,,,
57,-,Lauren Daigle,Still Rolling Stones,-,7,75,,,,
58,down,Elevation Worship,Dancing (feat. Joe L Barnes & Tiffany Hudson),26,25,4,,,,
59,up,Julie True,"Angels, We Invite You",89,17,15,,,,
60,-,Jenn Johnson,Mention of Your Name,-,60,1,,,,
61,-,Elevation Worship,Bye Bye Babylon (feat. Valley Boys),-,28,3,,,,
62,-,Maverick City Music,Yahweh (feat. Chandler Moore & Osby Berry),-,34,5,,,,
63,down,Julie True,Reflections on Your Goodness,29,22,23,,,,
64,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),79,6,29,,,,
65,down,Hillsong Worship,The Lord Is Good,59,15,9,,,,
66,-,Julie True,The Journey,-,12,14,,,,
67,-,Elevation Worship,O Come to the Altar (Live),-,29,5,,,,
68,-,Jenn Johnson,Here I Bow,-,68,1,,,,
69,down,Elevation Worship,No One (feat. Chandler Moore & Tiffany Hudson),55,24,4,,,,
70,up,Leeland,Way Maker (Live),90,3,84,,,,
71,-,Bethel Music,Peace (feat. We The Kingdom),-,2,49,,,,
72,-,Maverick City Music,Isaiah Song (feat. Chandler Moore & Aaron Moses),-,72,1,,,,
73,-,Julie True,Praise,-,24,12,,,,
74,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,59,5,,,,
75,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,31,,,,
76,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,20,,,,
77,-,Kimberly and Alberto Rivera,Hidden Keys,-,36,1,,,,
78,down,Hillsong Worship,Let Your Kingdom Come,54,18,12,,,,
79,-,TAYA,For All My Life,-,71,1,,,,
80,-,Kimberly and Alberto Rivera,Promised Land,-,26,1,,,,
81,-,Hillsong Worship,Jesus Our Lord Jesus,-,24,9,,,,
82,-,Dante Bowe,Champion (Studio Version),-,25,14,,,,
83,-,Kimberly and Alberto Rivera,Waves,-,29,1,,,,
84,down,Hillsong Worship,You're In My Heart,44,25,8,,,,
85,-,Phil Wickham,Battle Belongs,-,11,41,,,,
86,-,Julie True,Let My Life Be Worship,-,10,16,,,,
87,-,Brooke Ligertwood,Nineveh (Live),-,43,3,,,,
88,down,Hillsong Worship,Overwhelmed,46,17,10,,,,
89,-,Julie True,We Press In,-,14,12,,,,
90,-,Brian Johnson,Greater Than All Other Names,-,90,1,,,,
91,down,Hillsong Worship,No More Than a Heartbeat,47,16,8,,,,
92,-,Brian Johnson,I Won’t Forget,-,92,1,,,,
93,-,Stichting Opwekking,Halleluja Adonai (731),-,93,1,,,,
94,-,Hillsong Worship,Grace (Instrumental),-,32,10,,,,
95,-,Julie True,Hope Is Raining,-,15,13,,,,
96,down,Hillsong Worship,Hear Our Prayer,51,23,9,,,,
97,-,Maverick City Music,God of Midnight (feat. Aaron Moses),-,46,1,,,,
98,-,Jenn Johnson,You’re Gonna Be OK,-,85,2,,,,
99,down,Katy Nichole,In Jesus Name (God Of Possible),50,14,8,,,,
100,down,Elevation Worship,You Really Are (feat. Chandler Moore & Tiffany Hudson),86,80,2,,,,
