Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,86,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,86,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,85,,,,
4,up,Julie True,Worship You,35,4,60,,,,
5,up,Julie True,Faith Like a Child,19,2,63,,,,
6,up,Julie True,Breathe You In,37,3,62,,,,
7,up,Julie True,Let the Joy Rise Up,33,4,64,,,,
8,up,Julie True,The Mercy Zone,15,3,63,,,,
9,up,Julie True,A Thankful Heart,13,3,64,,,,
10,up,Julie True,Meet Me Here,31,2,66,,,,
11,up,Julie True,Where Can I Go,57,4,64,,,,
12,up,Julie True,I Need You,28,3,65,,,,
13,up,Julie True,"Yes, You Love Me",17,3,64,,,,
14,down,Justin Bieber & Beam,Freedom,3,1,12,,,,
15,up,Julie True,Wash over Us,30,5,63,,,,
16,down,Lauren Daigle,You Say (Piano/Vocal),6,3,85,,,,
17,down,Candi Staton,Young Hearts Run Free,4,2,85,,,,
18,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),7,3,14,,,,
19,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),82,17,9,,,,
20,down,Phil Wickham,Battle Belongs,11,11,27,,,,
21,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),72,6,9,,,,
22,-,Lauren Daigle,Rescue,-,2,82,74,2019-10-13,74,2019-10-13
23,up,Leeland,Way Maker (Live),52,3,65,,,,
24,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,24,1,,,,
25,up,Hillsong Worship,What a Beautiful Name,90,9,48,,,,
26,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,26,1,,,,
27,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,27,1,,,,
28,up,UPPERROOM,Emmanuel (Champion of the World) [Live],69,28,6,,,,
29,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),40,15,9,,,,
30,up,UPPERROOM,Unto the Lamb (Live),97,30,6,,,,
31,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,39,,,,
32,-,Phil Wickham,Falling In Love,-,32,1,,,,
33,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),47,2,57,,,,
34,-,Kari Jobe,The Blessing (Live),-,10,13,,,,
35,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,35,10,,,,
36,-,Phil Wickham,God of Revival,-,36,1,,,,
37,-,Phil Wickham,"1,000 Names",-,37,1,,,,
38,-,Psalmist Raine,Eternal God,-,38,1,,,,
39,-,Hillsong Worship,Fresh Wind,-,21,11,,,,
40,-,Daniel Bashta,Praise the Lord / Rejoice (Live) [feat. Eb Cole],-,40,1,,,,
41,up,Hillsong Worship,Who You Say I Am,88,2,68,,,,
42,-,Daniel Bashta,Drenched in Love (Live),-,42,1,,,,
43,-,Andrew Ripp,Rejoice,-,36,1,,,,
44,-,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),-,20,8,,,,
45,-,Daniel Bashta,Spontaneous Medley (Live),-,45,1,,,,
46,-,Hillsong Worship,I Surrender (Live),-,30,25,,,,
47,up,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",56,34,2,,,,
48,up,Beverly Ann,Dancing in the Sky,53,7,20,,,,
49,up,Stichting Opwekking,Het Komt Door Zijn Naam (Live),61,30,4,,,,
50,up,UPPERROOM,History (Live),96,37,4,,,,
51,-,Daniel Bashta,Praise the Invisible (Live),-,51,2,,,,
52,-,Daniel Bashta,Seas of Crimson (Live),-,52,1,,,,
53,-,MercyMe,On Our Way (feat. Sam Wesley),-,53,1,,,,
54,-,MercyMe,Bright Side Of Broken,-,52,1,,,,
55,-,Daniel Bashta,Costly (Live) [feat. Harvest Parker],-,55,1,,,,
56,down,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),10,10,2,,,,
57,-,Elevation Worship,Resurrecting (Live),-,57,1,,,,
58,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,58,1,,,,
59,-,Daniel Bashta,Bellows of Praise (Live),-,59,1,,,,
60,-,for KING & COUNTRY,God Only Knows,-,16,18,,,,
61,down,Lauren Daigle,Hold On To Me,45,4,15,,,,
62,-,MercyMe,Say I Won't,-,44,3,,,,
63,up,Maverick City Music,Not Afraid (feat. Naomi Raine),78,17,2,,,,
64,-,Brian Dekkers,Bo Luga Den Shelu,-,57,3,,,,
65,up,Hillsong UNITED,Another in the Fire (Live),74,21,25,,,,
66,-,Daniel Bashta,Thank You Jesus (Live) [feat. Matt Jackson],-,62,3,,,,
67,down,Hillsong Worship,Take Heart (MMXX),43,4,20,,,,
68,-,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],-,18,5,,,,
69,-,Maverick City Music,Have My Heart (feat. Chris Brown & Chandler Moore),-,21,4,,,,
70,-,Psalmist Raine,The Lord's Prayer,-,70,1,,,,
71,down,Hillsong Worship & Hillsong Young & Free,Heart Of God,16,10,13,,,,
72,-,Maverick City Music,"Sunday Morning (feat. Harolddd, Tamar Braxton & Lecrae)",-,60,1,,,,
73,-,Mozaiek Worship,Onze Schuilplaats Is God (feat. Wyke Bokma & Kees Kraayenoord),-,12,34,,,,
74,-,Psalmist Raine,All Glory / Lord of All,-,74,1,,,,
75,-,Nathaniel Bassey,I Remember,-,30,8,,,,
76,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,5,9,,,,
77,-,Mack Brock,I Am Loved,-,57,3,,,,
78,-,1Spirit & Theophilus Sunday,Hide Me in Your Secret Place,-,78,1,,,,
79,-,Pat Barrett & Dante Bowe,Nothing / Something (Live),-,79,1,,,,
80,-,UPPERROOM,Into the Battle (Live),-,17,7,,,,
81,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,7,11,,,,
82,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,9,39,,,,
83,-,UPPERROOM,Oh the Cross (Live),-,35,6,,,,
84,-,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),-,19,8,,,,
85,-,MercyMe,Almost Home,-,49,2,,,,
86,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,65,1,,,,
87,-,Chris Tomlin,Good Good Father,-,28,12,,,,
88,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,59,1,,,,
89,-,Isabel Davis,Believe,-,89,1,,,,
90,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),46,4,9,,,,
91,down,Casting Crowns,Scars in Heaven,67,20,3,,,,
92,-,Isabel Davis,Change the Atmosphere,-,92,1,,,,
93,down,Chris McClarney,Speak To The Mountains,85,25,2,,,,
94,-,Cory Asbury,Reckless Love,-,6,58,,,,
95,-,Justin Bieber,We’re In This Together,-,3,9,,,,
96,-,Jordan St.Cyr,Fires,-,24,3,,,,
97,-,Phil Wickham,His Name Is Jesus,-,88,1,,,,
98,-,for KING & COUNTRY,Introit,-,98,1,,,,
99,down,Stichting Opwekking,U Geeft Rust (855) [Live],59,30,3,,,,
100,-,Hillsong Worship,So Will I (100 Billion X),-,20,35,,,,
