Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,205,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,205,,,,
3,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,21,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,73,,,,
5,up,Lauren Daigle,Rescue,5,2,194,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,133,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),7,6,88,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],9,6,84,,,,
9,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],8,4,80,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),15,7,150,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),11,6,24,,,,
12,up,Cory Asbury,Reckless Love,13,6,149,,,,
13,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,12,7,8,,,,
14,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),16,5,29,,,,
15,down,Bethel Music,Peace (feat. We The Kingdom),10,2,92,,,,
16,down,Montell Fish,Fall in Love with You.,14,3,100,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,2,172,,,,
18,up,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),80,18,2,,,,
19,up,Chris Tomlin,Holy Forever,20,7,57,,,,
20,down,CeCe Winans,Goodness of God (Live),19,7,65,,,,
21,up,Hillsong Worship,What a Beautiful Name,21,9,144,,,,
22,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,2,149,85,2020-03-22,78,2020-03-29
23,up,Phil Wickham,This Is Our God,24,7,39,,,,
24,up,Leeland,Way Maker (Live),25,3,155,,,,
25,up,Charity Gayle,Thank You Jesus for the Blood,27,24,27,,,,
26,down,Brandon Lake,Gratitude,23,6,74,,,,
27,down,Hillsong Worship,Hosanna,26,4,81,,,,
28,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",22,8,72,,,,
29,down,Montell Fish,Destroy Myself Just For You,17,4,83,,,,
30,up,Stichting Opwekking,Tienduizend Redenen (733),36,20,63,,,,
31,up,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),45,31,5,,,,
32,up,Josiah Queen,The Prodigal,86,32,2,,,,
33,up,Red Rocks Worship,Good Plans,47,28,18,,,,
34,up,ステイプル・シンガーズ,I'll Take You There,37,6,92,,,,
35,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),32,21,11,,,,
36,down,Hillsong Worship,Who You Say I Am,29,2,160,,,,
37,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,33,4,106,,,,
38,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",43,17,68,,,,
39,down,Elevation Worship,See A Victory,28,11,102,,,,
40,up,Brandon Lake,Praise You Anywhere,46,9,18,,,,
41,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),34,33,67,,,,
42,up,J Moss,Love,48,42,2,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),44,9,95,,,,
44,-,Hillsong Worship,King of Kings,-,3,129,,,,
45,down,Jesus Image,Yeshua (Live),42,34,27,,,,
46,-,Hulvey & Forrest Frank,Altar,-,46,4,,,,
47,down,Francesca Battistelli,Messiah,30,30,4,,,,
48,up,Hillsong Worship,What a Beautiful Name,83,6,52,,,,
49,up,Cecily,Seems Like Forever,76,16,3,,,,
50,up,Zahriya Zachary,Back To Life (Studio Version),55,50,8,,,,
51,up,Charity Gayle,Endless Praise,94,51,4,,,,
52,down,Hillsong Worship,So Will I (100 Billion X),35,20,90,,,,
53,down,Phil Wickham,Living Hope,40,16,64,,,,
54,up,Julie True,Breathe You In,54,3,178,,,,
55,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,51,25,25,,,,
56,up,Hillsong Worship,I Surrender (Live),82,30,100,,,,
57,up,Julie True,Worship You,85,4,177,,,,
58,up,Julie True,Let the Joy Rise Up,90,4,182,,,,
59,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),98,7,53,,,,
60,up,Julie True,Wash over Us,70,5,181,,,,
61,up,Julie True,The Mercy Zone,71,3,181,,,,
62,up,Julie True,"Yes, You Love Me",75,3,181,,,,
63,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,34,14,,,,
64,-,Julie True,Where Can I Go,-,4,181,,,,
65,up,Julie True,Faith Like a Child,66,2,182,,,,
66,down,Sela,Ik Zal Er Zijn,41,33,65,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,26,11,,,,
68,-,Sela,Breng Ons Samen,-,36,45,,,,
69,-,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),-,5,53,,,,
70,up,Julie True,Meet Me Here,78,2,183,,,,
71,up,David Wyatt,"10,000 Reasons (Instrumental)",100,53,5,,,,
72,-,Phil Wickham,I Believe,-,21,7,,,,
73,down,Julie True,A Thankful Heart,67,3,181,,,,
74,down,Lauren Daigle,Still Rolling Stones,73,7,120,,,,
75,up,David Wyatt,How Great Is Our God (Instrumental),96,54,3,,,,
76,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,53,27,18,,,,
77,-,David Wyatt,Great Is Thy Faithfulness (Instrumental),-,58,1,,,,
78,up,David Wyatt,Shout To the Lord (Instrumental),99,53,2,,,,
79,up,Bethel Music,Holy Forever,81,8,31,,,,
80,down,Stichting Opwekking,Voor Altijd Heilig (876),79,5,20,,,,
81,-,Kees Kraayenoord,God of the Moon And Stars,-,33,30,,,,
82,down,Julie True,I Need You,68,3,183,,,,
83,-,Christy Nockels,Advent Hymn,-,83,1,,,,
84,-,Hillsong Worship,Forever Reign (Radio Single),-,27,16,,,,
85,-,Phil Wickham,Battle Belongs,-,11,97,,,,
86,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],39,26,39,,,,
87,down,Chris Tomlin,Good Good Father,69,28,59,,,,
88,down,Bethel Music & Jenn Johnson,Goodness of God,49,6,71,,,,
89,down,Cory Asbury,These are the Days,38,38,7,,,,
90,down,Charity Gayle,You Have Made Me Glad,74,49,6,,,,
91,-,Phil Wickham,This Is Amazing Grace,-,58,2,,,,
92,-,Trinity (NL),Together We Believe,-,92,1,,,,
93,-,Katy Nichole,In Jesus Name (God Of Possible),-,14,75,,,,
94,-,Stichting Opwekking,Is Je Deur Nog Op Slot? (4),-,87,2,,,,
95,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,18,52,,,,
96,-,Casting Crowns,Nobody (feat. Matthew West),-,22,69,,,,
97,-,Stichting Opwekking,De goedheid van God (849) [Live],-,8,24,,,,
98,-,Lauren Daigle,Look Up Child,-,3,155,,,,
99,-,Sela,Mijn Herder,-,43,28,,,,
100,-,Rend Collective,My Lighthouse,-,34,53,,,,
