Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,1,47,2019-10-06,47,2019-10-06
2,-,Lauren Daigle,Rescue,-,2,1,74,2019-10-13,74,2019-10-13
3,-,Lauren Daigle,You Say (Piano/Vocal),-,3,1,,,,
4,-,Hillsong Worship,Awake My Soul,-,4,1,,,,
5,-,Hillsong Worship,King of Kings,-,3,1,,,,
6,-,Hillsong Worship,Come Alive,-,6,1,,,,
7,-,Candi Staton,Young Hearts Run Free,-,2,1,,,,
8,-,Lauren Daigle,Your Wings,-,8,1,,,,
9,-,Shane & Shane,Is He Worthy (Live),-,9,1,,,,
10,-,Julie True,Let My Life Be Worship,-,10,1,,,,
11,-,Lauren Daigle,Look Up Child,-,3,1,,,,
12,-,Julie True,The Journey,-,12,1,,,,
13,-,Lauren Daigle,This Girl,-,6,1,,,,
14,-,Julie True,We Press In,-,14,1,,,,
15,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,1,,,,
16,-,Julie True,More of You,-,12,1,,,,
17,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Κατήλθες,-,16,1,,,,
18,-,Hillsong Worship,See The Light,-,11,1,,,,
19,-,Sixpence None the Richer,Kiss Me,-,1,1,,,,
20,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,20,1,,,,
21,-,Julie True,You Are Here,-,21,1,,,,
22,-,Hillsong Worship,No One But You,-,15,1,,,,
23,-,Julie True,I Want to Know You,-,23,1,,,,
24,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,2,1,,,,
25,-,Julie True,We Will Stand,-,21,1,,,,
26,-,Julie True,Praise,-,24,1,,,,
27,-,Equippers Revolution,Senses,-,27,1,,,,
28,-,Leeland,Way Maker (Live),-,3,1,,,,
29,-,Lauren Daigle,Everything,-,7,1,,,,
30,-,Lauren Daigle,Still Rolling Stones,-,7,1,,,,
31,-,Lauren Daigle,Love Like This,-,4,1,,,,
32,-,Hillsong Worship,What a Beautiful Name,-,9,1,,,,
33,-,Lauren Daigle,Remember,-,8,1,,,,
34,-,Influencers Worship,† (Just the Cross) [Live],-,34,1,,,,
35,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,25,1,,,,
36,-,Travis Greene,The Breaker,-,36,1,,,,
37,-,Julie True,Healing Love,-,19,1,,,,
38,-,Ιερεύς π. Βαρνάβας Βασιλείου,Άξιον Εστί,-,17,1,,,,
39,-,Ιερεύς π. Βαρνάβας Βασιλείου,Η Ζωή Εν Τάφω,-,39,1,,,,
40,-,Ιερεύς π. Βαρνάβας Βασιλείου,Ότε Εκ Του Ξύλου Σε Νεκρόν,-,35,1,,,,
41,-,C3LA Music,Resurrection Life (Live),-,41,1,,,,
42,-,Julie True,Hope Is Raining,-,15,1,,,,
43,-,Tasha Cobbs Leonard,Fill Me Up (Live),-,43,1,,,,
44,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,1,,,,
45,-,Julie True,Enter In,-,18,1,,,,
46,-,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],-,41,1,,,,
47,-,Julie True,My Hope Is in You,-,5,1,,,,
48,-,Julie True,Worthy,-,10,1,,,,
49,-,Χορωδία Ι. Ν. Αγίων Κυρίλλου & Μεθοδίου,Κοντά Στο Θεό (Kantate 197),-,49,1,,,,
50,-,Hillsong Worship,Pursue / All I Need Is You (feat. Hillsong Young & Free),-,50,1,,,,
51,-,Julie True,"Angels, We Invite You",-,17,1,,,,
52,-,Hillsong Worship,Transfiguration,-,52,1,,,,
53,-,Julie True,Let the Joy Rise Up,-,4,1,,,,
54,-,Lauren Daigle,Rebel Heart,-,9,1,,,,
55,-,Julie True,Where Can I Go,-,4,1,,,,
56,-,SEU Worship,Faith Not Sight (Live),-,56,1,,,,
57,-,Travis Greene,Good & Loved (feat. Steffany Gretzinger),-,24,1,,,,
58,-,Local Sound,Never Far,-,58,1,,,,
59,-,J.J. Hairston,You Get the Glory (feat. Timothy Reddick) [Live],-,59,1,,,,
60,-,Christian Verwoerd,Hoor Jij De Vogels Nog Fluiten,-,60,1,,,,
61,-,Julie True,Meet Me Here,-,2,1,,,,
62,-,Hillsong UNITED,Good Grace (Live),-,22,1,,,,
63,-,Julie True,I Need You,-,3,1,,,,
64,-,SEU Worship,Something More (Live),-,64,1,,,,
65,-,Influence Music & Michael Ketterer,Spirit Lead Me (Live),-,26,1,,,,
66,-,Lauren Daigle,Losing My Religion,-,15,1,,,,
67,-,for KING & COUNTRY,Fix My Eyes,-,67,1,,,,
68,-,Bethel Music & Molly Skaggs,Like a Flood (Instrumental) [Live],-,68,1,,,,
69,-,Lincoln Brewster,While I Wait,-,69,1,,,,
70,-,Hillsong Worship,See The Light (Live),-,25,1,,,,
71,-,SEU Worship,Great Is Your Love (Live),-,71,1,,,,
72,-,Ιερεύς π. Βαρνάβας Βασιλείου,Εξηγόρασας Ημάς,-,23,1,,,,
73,-,River Valley Worship,Calvary's Shadow,-,73,1,,,,
74,-,River Valley Worship,Clean,-,74,1,,,,
75,-,Elevation Worship,Never Lost,-,33,1,,,,
76,-,Ιερεύς π. Βαρνάβας Βασιλείου,Έδωκας Εις Το Βρώμα Μου Χολήν,-,20,1,,,,
77,-,Ιερεύς π. Βαρνάβας Βασιλείου,"Ανάστα, ο Θεός",-,14,1,,,,
78,-,Kimberly & Alberto Rivera,Into the Sunset,-,78,1,,,,
79,-,Sela,Hoe Machtig Is Uw Naam,-,67,1,,,,
80,-,River Valley Worship,Hope Has a Name,-,80,1,,,,
81,-,Ιερεύς π. Βαρνάβας Βασιλείου,Εις Τριάκοντα Αργύρια,-,18,1,,,,
82,-,Ashes Remain,On My Own,-,82,1,,,,
83,-,River Valley Worship,Million Lifetimes,-,83,1,,,,
84,-,Hillsong Worship,Dawn,-,43,1,,,,
85,-,Local Sound,More Than Air,-,85,1,,,,
86,-,Kimberly & Alberto Rivera,Angel's Song,-,68,1,,,,
87,-,Influence Music & Whitney Medina,Abandoned,-,87,1,,,,
88,-,Hillsong Worship,Every Breath,-,28,1,,,,
89,-,Lauren Daigle,Inevitable,-,28,1,,,,
90,-,Lauren Daigle,Rescue (Chill Mix),-,90,1,,,,
91,-,UPPERROOM,Healer (Live),-,91,1,,,,
92,-,Ιερεύς π. Βαρνάβας Βασιλείου,Αι Γενεαί Πάσαι,-,26,1,,,,
93,-,Ιερεύς π. Βαρνάβας Βασιλείου,Πάσα Η Κτίσις,-,37,1,,,,
94,-,Elevation Worship,Resurrecting (Studio Version),-,27,1,,,,
95,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,16,1,,,,
96,-,Hillsong UNITED,Another in the Fire (Live),-,21,1,,,,
97,-,Local Sound,Heaven,-,97,1,,,,
98,-,Ιερεύς π. Βαρνάβας Βασιλείου,Δύο Και Πονηρά Επινόησεν,-,61,1,,,,
99,-,Christian Verwoerd,Van Een Ander Koninkrijk,-,80,1,,,,
100,-,Ιερεύς π. Βαρνάβας Βασιλείου,Διεμερίσαντο Τα Ιμάτιά Μου,-,36,1,,,,
