Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,69,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,2,69,,,,
4,up,Julie True,"Yes, You Love Me",10,3,47,,,,
5,down,Julie True,A Thankful Heart,4,3,47,,,,
6,up,Julie True,Faith Like a Child,14,2,46,,,,
7,up,Julie True,Wash over Us,12,5,46,,,,
8,up,Julie True,The Mercy Zone,8,3,46,,,,
9,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",19,8,3,,,,
10,down,Julie True,Breathe You In,3,3,45,,,,
11,down,Julie True,Meet Me Here,6,2,49,,,,
12,down,Julie True,I Need You,9,3,48,,,,
13,down,Lauren Daigle,Rescue,11,2,69,74,2019-10-13,74,2019-10-13
14,up,Maverick City Music & UPPERROOM,Come and Behold (feat. Chandler Moore & Elyssa Smith),92,14,2,,,,
15,down,Julie True,Let the Joy Rise Up,7,4,47,,,,
16,down,Julie True,Worship You,13,4,43,,,,
17,down,Julie True,Where Can I Go,5,4,47,,,,
18,up,Maverick City Music & UPPERROOM,I Want to See You (Spontaneous) [feat. Chandler Moore],88,18,2,,,,
19,down,Lauren Daigle,You Say (Piano/Vocal),16,3,68,,,,
20,-,Maverick City Music & UPPERROOM,Move Your Heart (feat. Dante Bowe & Elyssa Smith),-,20,1,,,,
21,-,Lauren Daigle,Hold On To Me,-,4,1,,,,
22,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),18,18,3,,,,
23,down,Beverly Ann,Dancing in the Sky,17,7,10,,,,
24,up,Lauren Daigle,Look Up Child,31,3,66,,,,
25,up,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),69,25,4,,,,
26,up,Phil Wickham,Battle Belongs,33,11,13,,,,
27,-,Phil Wickham & Jeremy Riddle,This Is Amazing Grace (Live),-,25,1,,,,
28,-,Phil Wickham,Carry My Soul (Live),-,28,1,,,,
29,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),24,2,40,,,,
30,down,Candi Staton,Young Hearts Run Free,21,2,69,,,,
31,-,Phil Wickham,The Ascension (Live),-,31,1,,,,
32,-,Phil Wickham,Doxology / Amen (Live),-,32,1,,,,
33,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,32,2,,,,
34,-,Julie True,Faith in Motion,-,34,3,,,,
35,-,Elevation Worship,Graves Into Gardens (Studio),-,35,11,,,,
36,-,Love Song,Let Us Be One,-,17,3,,,,
37,-,Phil Wickham & Jeremy Riddle,One Thing Remains / This Is Amazing Grace (Live),-,35,1,,,,
38,-,Phil Wickham & Jeremy Riddle,Fall Afresh (Live),-,24,1,,,,
39,down,The Belonging Co & Danny Gokey,Every Victory (Live),29,29,2,,,,
40,up,Lauren Daigle,Love Like This,77,4,56,,,,
41,down,Hillsong Worship,What a Beautiful Name,23,9,40,,,,
42,up,Mary Mary,Walking,57,5,15,,,,
43,-,Julie True,Light on My Path,-,43,3,,,,
44,-,Kari Jobe,The Blessing (Live),-,10,8,,,,
45,-,Hope Darst,Promise Keeper,-,25,4,,,,
46,-,Maverick City Music & UPPERROOM,"Everything Is Yours (Spontaneous) [feat. Dante Bowe, Elyssa Smith & Joel Figueroa]",-,46,1,,,,
47,-,Dunsin Oyekan,The Anthem (feat. Pst Jerry Eze),-,47,1,,,,
48,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),28,16,21,,,,
49,-,Julie True,Eternal Light,-,42,6,,,,
50,-,Julie True,Great Expections,-,29,6,,,,
51,up,Hillsong Worship,Fresh Wind,98,21,5,,,,
52,-,Julie True,Held,-,50,4,,,,
53,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,37,,,,
54,-,Jonathan McReynolds & Mali Music,Movin' On,-,54,2,,,,
55,-,Julie True,You Are My Strength,-,55,5,,,,
56,-,Julie True,Loved,-,53,6,,,,
57,-,Mack Brock,I Am Loved,-,57,2,,,,
58,down,Lauren Daigle,Losing My Religion,54,15,39,,,,
59,-,Terri Geisel,Healing Rain (Instrumental Music),-,21,8,,,,
60,-,Terri Geisel,Resting in Your Love (Instrumental Music),-,33,10,,,,
61,down,TobyMac,Help Is On The Way (Maybe Midnight),45,29,2,,,,
62,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,62,3,,,,
63,-,Terri Geisel,Streams of Peace (Instrumental Music),-,35,10,,,,
64,up,Leeland,Way Maker (Live),78,3,57,,,,
65,-,Michael W. Smith,Draw Me Close (Live),-,55,2,,,,
66,-,Terri Geisel,Dew of Heaven (Instrumental Music),-,17,10,,,,
67,-,for KING & COUNTRY,Ceasefire,-,67,1,,,,
68,-,Phil Wickham,Thirst (Live),-,26,1,,,,
69,-,Cody Carnes,Christ Be Magnified (Live At Passion 2020),-,69,1,,,,
70,-,Phil Wickham & Shane & Shane,Before the Throne / Yearn (Live),-,21,1,,,,
71,-,Sandi Patty,Sol El Amor (Only Love),-,71,1,,,,
72,-,Jordan St.Cyr,Fires,-,24,1,,,,
73,-,for KING & COUNTRY,The Proof of Your Love,-,73,1,,,,
74,-,Phil Wickham & Shane & Shane,When My Heart Is Torn Asunder (Live),-,65,1,,,,
75,-,Hillsong Worship,Still / P E A C E,-,11,8,,,,
76,-,Plumb,Cut,-,74,3,,,,
77,down,ELEVATION RHYTHM,IYKYK,52,52,2,,,,
78,-,Phil Wickham,My All In All (Live),-,66,1,,,,
79,-,Hillsong Worship,Eagle's Wings,-,29,7,,,,
80,-,Stichting Opwekking,Licht Van de Wereld (595),-,80,1,,,,
81,down,Lauren Daigle,Everything,37,7,54,,,,
82,-,Hillsong Worship & Hillsong Young & Free,Highs & Lows,-,5,10,,,,
83,down,Hillsong Worship,Who You Say I Am,32,2,57,,,,
84,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,60,3,,,,
85,-,Stichting Opwekking,Houd Me Dicht Bij U (616),-,85,1,,,,
86,-,Phil Wickham,I Love You Lord (Live),-,32,1,,,,
87,-,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,-,19,6,,,,
88,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,17,,,,
89,down,Josh Baldwin,Evidence,34,21,12,,,,
90,-,Hillsong Worship,Take Heart (MMXX),-,4,13,,,,
91,-,Dante Bowe,Champion (Studio Version),-,25,7,,,,
92,-,Hillsong Worship,Selah / All My Life,-,33,7,,,,
93,-,Amade' String Orchestra,Be Still My Soul,-,93,1,,,,
94,-,Casting Crowns,Nobody (feat. Matthew West),-,22,23,,,,
95,-,Israel & New Breed,Don't Wanna Leave/ Breathe into Me,-,63,1,,,,
96,-,Phil Wickham & Kari Jobe,It Is Well / Doxology / Amen (Live),-,34,1,,,,
97,-,Figli del divino amore,Preghiera Di Papa Francesco Per Il Giubileo Della Divina Misericordia,-,97,1,,,,
98,-,Phil Wickham & Kari Jobe,Revelation Song (Live),-,22,1,,,,
99,down,Hillsong UNITED,So Will I (100 Billion X),63,24,17,,,,
100,-,Hillsong Worship,I Surrender,-,28,8,,,,
