Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,204,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,204,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,72,,,,
4,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,2,20,,,,
5,up,Lauren Daigle,Rescue,5,2,193,74,2019-10-13,74,2019-10-13
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,132,,,,
7,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),11,6,87,,,,
8,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,4,79,,,,
9,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],8,6,83,,,,
10,up,Bethel Music,Peace (feat. We The Kingdom),12,2,91,,,,
11,down,Elevation Worship,Trust in God (feat. Chris Brown),10,6,23,,,,
12,down,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,7,7,7,,,,
13,up,Cory Asbury,Reckless Love,15,6,148,,,,
14,up,Montell Fish,Fall in Love with You.,17,3,99,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,7,149,,,,
16,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),20,5,28,,,,
17,up,Montell Fish,Destroy Myself Just For You,22,4,82,,,,
18,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),13,2,171,,,,
19,up,CeCe Winans,Goodness of God (Live),21,7,64,,,,
20,down,Chris Tomlin,Holy Forever,19,7,56,,,,
21,down,Hillsong Worship,What a Beautiful Name,18,9,143,,,,
22,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",26,8,71,,,,
23,up,Brandon Lake,Gratitude,23,6,73,,,,
24,down,Phil Wickham,This Is Our God,14,7,38,,,,
25,up,Leeland,Way Maker (Live),32,3,154,,,,
26,up,Hillsong Worship,Hosanna,27,4,80,,,,
27,-,Charity Gayle,Thank You Jesus for the Blood,-,24,26,,,,
28,down,Elevation Worship,See A Victory,25,11,101,,,,
29,up,Hillsong Worship,Who You Say I Am,38,2,159,,,,
30,up,Francesca Battistelli,Messiah,84,30,3,,,,
31,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,2,148,85,2020-03-22,78,2020-03-29
32,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),24,21,10,,,,
33,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,35,4,105,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,33,66,,,,
35,up,Hillsong Worship,So Will I (100 Billion X),99,20,89,,,,
36,up,Stichting Opwekking,Tienduizend Redenen (733),62,20,62,,,,
37,up,ステイプル・シンガーズ,I'll Take You There,41,6,91,,,,
38,up,Cory Asbury,These are the Days,40,38,6,,,,
39,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],-,26,38,,,,
40,up,Phil Wickham,Living Hope,46,16,63,,,,
41,-,Sela,Ik Zal Er Zijn,-,33,64,,,,
42,up,Jesus Image,Yeshua (Live),80,34,26,,,,
43,up,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",87,17,67,,,,
44,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),90,9,94,,,,
45,-,Charity Gayle,New Name Written Down in Glory (feat. David Gentiles),-,31,4,,,,
46,up,Brandon Lake,Praise You Anywhere,49,9,17,,,,
47,up,Red Rocks Worship,Good Plans,50,28,17,,,,
48,-,J Moss,Love,-,42,1,,,,
49,up,Bethel Music & Jenn Johnson,Goodness of God,66,6,70,,,,
50,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,21,18,,,,
51,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,64,25,24,,,,
52,up,Israel & New Breed,Spirit Medley (feat. Lucia Parker & Onaje Jefferson) [Live],89,52,5,,,,
53,up,Abbie Gamboa & UPPERROOM,eyes locked on the king,60,27,17,,,,
54,-,Julie True,Breathe You In,-,3,177,,,,
55,up,Zahriya Zachary,Back To Life (Studio Version),86,50,7,,,,
56,down,Astriko,Hold On,29,14,17,,,,
57,down,Astriko,Take Rest,31,15,16,,,,
58,down,Astriko,Noon,28,6,19,,,,
59,up,Elevation Worship,Same God (feat. Jonsal Barrientes),82,9,69,,,,
60,down,Astriko,Daffodil,30,9,17,,,,
61,down,"Maverick City Music, Chandler Moore & Naomi Raine",More Than Able (feat. Tasha Cobbs Leonard),39,39,3,,,,
62,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],47,4,61,,,,
63,down,Astriko,Hope Is Rising,34,14,16,,,,
64,down,Astriko,Misty Mornings,33,17,17,,,,
65,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),97,11,39,,,,
66,down,Julie True,Faith Like a Child,56,2,181,,,,
67,up,Julie True,A Thankful Heart,96,3,180,,,,
68,up,Julie True,I Need You,94,3,182,,,,
69,up,Chris Tomlin,Good Good Father,69,13,58,,,,
70,down,Julie True,Wash over Us,55,5,180,,,,
71,down,Julie True,The Mercy Zone,57,3,180,,,,
72,down,"Maverick City Music, Chandler Moore & Naomi Raine",Crazy Love (feat. Noah Schnacky),36,36,4,,,,
73,down,Lauren Daigle,Still Rolling Stones,70,7,119,,,,
74,-,Charity Gayle,You Have Made Me Glad,-,49,5,,,,
75,down,Julie True,"Yes, You Love Me",73,3,180,,,,
76,-,Cecily,Seems Like Forever,-,16,2,,,,
77,-,Kari Jobe,Revelation Song,-,49,9,,,,
78,down,Julie True,Meet Me Here,71,2,182,,,,
79,-,Stichting Opwekking,Voor Altijd Heilig (876),-,5,19,,,,
80,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,18,1,,,,
81,-,Bethel Music,Holy Forever,-,8,30,,,,
82,down,Hillsong Worship,I Surrender (Live),53,30,99,,,,
83,down,Hillsong Worship,What a Beautiful Name,52,6,51,,,,
84,down,Cory Asbury,Kind,43,27,10,,,,
85,-,Julie True,Worship You,-,4,176,,,,
86,-,Josiah Queen,The Prodigal,-,32,1,,,,
87,-,Charity Gayle,How I Love to Worship You,-,45,3,,,,
88,-,J Moss,Love,-,88,1,,,,
89,-,Stichting Opwekking,De Kracht Van Uw Liefde (488) (Live),-,39,25,,,,
90,up,Julie True,Let the Joy Rise Up,95,4,181,,,,
91,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,41,43,,,,
92,-,Charity Gayle,Throne Room Song (feat. Ryan Kennedy),-,87,1,,,,
93,-,Montell Fish,Talk 2 Me,-,4,71,,,,
94,-,Charity Gayle,Endless Praise,-,51,3,,,,
95,-,Sunmisola Agbebi,B'Ola (Honour),-,95,1,,,,
96,-,David Wyatt,How Great Is Our God (Instrumental),-,54,2,,,,
97,-,Charity Gayle,Living in the Overflow (feat. Joshua Sherman),-,97,1,,,,
98,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,7,52,,,,
99,-,David Wyatt,Shout To the Lord (Instrumental),-,53,1,,,,
100,-,David Wyatt,"10,000 Reasons (Instrumental)",-,53,4,,,,
