Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,136,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,136,,,,
3,up,Candi Staton,Young Hearts Run Free,3,2,133,,,,
4,up,Merxis,People of the Earth,33,3,4,,,,
5,up,Merxis,Fight Together,36,5,3,,,,
6,up,Merxis,The Lord In Great,35,6,4,,,,
7,up,Merxis,The Lord Lives,32,5,4,,,,
8,up,Merxis,I Want To Flee To You,45,8,4,,,,
9,up,Merxis,People Be Happy,44,9,3,,,,
10,up,Merxis,The Fool Speaks,28,5,4,,,,
11,up,Merxis,Thank you Lord,71,5,3,,,,
12,up,Merxis,Loud Voice,93,11,4,,,,
13,up,Merxis,The Sin In Sinners,34,6,3,,,,
14,down,Merxis,Whole My Hart Is Warm,13,10,3,,,,
15,up,Merxis,I Call Upon To You,25,5,3,,,,
16,-,Merxis,Father Tell Me,-,10,3,,,,
17,up,Merxis,I Praise You Always,39,9,3,,,,
18,up,Merxis,Come Along and Sing,40,8,3,,,,
19,up,Merxis,Help People In Need,23,14,3,,,,
20,up,Merxis,You Are High In Heaven,53,5,3,,,,
21,up,Merxis,Deer In Need,96,7,3,,,,
22,up,Merxis,I Trust You,43,5,3,,,,
23,up,Merxis,O Lord Come and Help Me,94,12,4,,,,
24,up,Merxis,You Listen To My Complaint,31,6,4,,,,
25,down,Merxis,Let Me Bag To You,21,4,3,,,,
26,up,Merxis,Why Does It Hurt,29,6,4,,,,
27,down,Merxis,Dont Be Against Me,22,14,4,,,,
28,down,Merxis,Pay Attention To the Path,20,10,3,,,,
29,down,Merxis,O Lord Be On My Side,26,7,4,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,134,,,,
31,up,Merxis,Thirsty Land,41,9,3,,,,
32,down,Julie True,Where Can I Go,6,4,114,,,,
33,down,Merxis,Don't Be Afraid,27,6,4,,,,
34,down,Julie True,The Mercy Zone,7,3,113,,,,
35,up,Kraius,Why Leaving Me,59,11,2,,,,
36,up,Kraius,Only You,57,5,2,,,,
37,down,Julie True,Breathe You In,8,3,112,,,,
38,up,Kraius,My Secret People,52,13,2,,,,
39,up,Kraius,King of Your Right,62,17,2,,,,
40,up,Kraius,The Lord Is Good,61,9,2,,,,
41,up,Kraius,From Heaven Above,89,10,2,,,,
42,down,Montell Fish,Fall in Love with You.,5,3,32,,,,
43,up,Kraius,Complaints,68,24,2,,,,
44,up,Kraius,They Are Coming,48,15,2,,,,
45,up,Kraius,Calling In the Dessert,55,6,2,,,,
46,down,Julie True,A Thankful Heart,11,3,114,,,,
47,up,Kraius,Silent Song,66,22,2,,,,
48,up,Kraius,People Will Suffer,63,7,2,,,,
49,down,Julie True,Meet Me Here,15,2,116,,,,
50,down,Julie True,Faith Like a Child,9,2,113,,,,
51,up,Kraius,Breaking Earth,65,12,2,,,,
52,down,Julie True,"Yes, You Love Me",16,3,114,,,,
53,down,Julie True,Worship You,12,4,110,,,,
54,down,Julie True,I Need You,19,3,115,,,,
55,down,Julie True,Wash over Us,17,5,113,,,,
56,down,Julie True,Let the Joy Rise Up,18,4,114,,,,
57,down,Stichting Opwekking,De naam van Jezus (867),49,25,3,,,,
58,-,Stichting Opwekking,Vrijheid (862),-,58,3,,,,
59,-,Stichting Opwekking,Egypte (866),-,51,2,,,,
60,up,Montell Fish,Destroy Myself Just For You,78,4,29,,,,
61,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),10,3,64,,,,
62,down,Stichting Opwekking,Hoop En Redding (868),47,47,4,,,,
63,down,Lauren Daigle,Rescue,24,2,125,74,2019-10-13,74,2019-10-13
64,-,Stichting Opwekking,Hier Zijn (865),-,64,1,,,,
65,-,Stichting Opwekking,Verhoog Zijn Naam (863),-,65,2,,,,
66,down,Stichting Opwekking,Diep Geraakt (870),56,56,3,,,,
67,up,Cory Asbury,Reckless Love,73,6,82,,,,
68,-,Maverick City Music & Kirk Franklin,Bless Me,-,68,1,,,,
69,-,Hillsong Worship,O Praise the Name (Anástasis),-,55,6,,,,
70,-,Montell Fish,Hollow Lover,-,70,1,,,,
71,-,Stichting Opwekking,Huis Van Gebed (869),-,64,2,,,,
72,down,Casting Crowns,Scars in Heaven,42,20,17,,,,
73,-,Elevation Worship,Same God (feat. Jonsal Barrientes),-,9,17,,,,
74,-,Rend Collective,My Lighthouse,-,34,11,,,,
75,-,Chris Tomlin,Good Good Father,-,13,21,,,,
76,-,Kraius,Point To the Enemy,-,60,1,,,,
77,-,Kraius,I Flee To You,-,67,1,,,,
78,-,Kraius,My Silent Soul,-,70,1,,,,
79,-,Kraius,Listen To My Prayer,-,72,1,,,,
80,-,Chris Tomlin,Always,-,10,2,,,,
81,-,Kraius,You Cast Me Away,-,71,1,,,,
82,-,Kraius,Come O Lord,-,74,1,,,,
83,down,Stichting Opwekking,De strijd behoort U toe (858),51,51,3,,,,
84,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,3,60,,,,
85,-,Kraius,High Lords,-,76,1,,,,
86,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),87,6,20,,,,
87,-,Leeland,Way Maker (Live),-,3,90,,,,
88,-,Kraius,Please Be Around,-,77,1,,,,
89,-,Stichting Opwekking,Uw Grote Trouw (861),-,82,1,,,,
90,-,Stichting Opwekking,Toon Mij Uw Glorie (860),-,43,2,,,,
91,-,Kraius,Show Mercy,-,74,1,,,,
92,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",84,17,23,,,,
93,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),14,11,4,,,,
94,-,Kraius,Lead Us the Way,-,57,1,,,,
95,-,Stichting Opwekking,Alle Glorie (864),-,91,1,,,,
96,-,Stichting Opwekking,"Waardig is uw naam (828) [Live at Opwekking Worship Weekend, 22-24 March 2019]",-,96,1,,,,
97,-,Kraius,Be Me a Castle,-,64,1,,,,
98,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),76,2,104,,,,
99,down,Stichting Opwekking,Nieuwe Naam (859),54,54,3,,,,
100,-,Kraius,Hurry To Safe Us,-,58,1,,,,
