Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,64,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,64,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,64,,,,
4,up,Hillsong Worship,Take Heart (MMXX),16,4,10,,,,
5,up,Hillsong Worship & Hillsong Young & Free,Highs & Lows,21,5,6,,,,
6,up,Lauren Daigle,You Say (Piano/Vocal),17,3,63,,,,
7,down,Candi Staton,Young Hearts Run Free,5,2,64,,,,
8,up,Hillsong Worship,Hosanna,20,4,10,,,,
9,down,Lauren Daigle,Rescue,3,2,64,74,2019-10-13,74,2019-10-13
10,up,Hillsong Worship & Hillsong Young & Free,Heart Of God,23,10,6,,,,
11,up,Hillsong Worship,Still / P E A C E,66,11,4,,,,
12,down,Julie True,Meet Me Here,11,2,44,,,,
13,down,Julie True,I Need You,12,3,43,,,,
14,down,Julie True,"Yes, You Love Me",7,3,42,,,,
15,up,Lauren Daigle,Look Up Child,19,3,62,,,,
16,down,Julie True,Faith Like a Child,8,2,41,,,,
17,up,Lauren Daigle,Still Rolling Stones,24,7,58,,,,
18,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),51,2,40,85,2020-03-22,78,2020-03-29
19,down,Julie True,A Thankful Heart,6,3,42,,,,
20,up,Hillsong Worship,Who You Say I Am,22,2,52,,,,
21,down,Julie True,The Mercy Zone,9,3,41,,,,
22,down,Julie True,Wash over Us,10,5,41,,,,
23,up,Martin Anderwelt,Focusing Story,43,23,6,,,,
24,up,Snuggerdugger,Grrrrra,27,6,4,,,,
25,up,Snuggerdugger,2020Anthem,25,5,4,,,,
26,up,Snuggerdugger,Bever,28,7,4,,,,
27,up,Hillsong Worship,For Those Who Are To Come,31,22,6,,,,
28,down,Snuggerdugger,Nmff,26,4,4,,,,
29,up,Hillsong Worship,Eagle's Wings,81,29,4,,,,
30,up,Ι. Μ. Βατοπαιδίου,Πάσα πνοή… Αινείτε,80,28,7,,,,
31,up,John Knott,Asinus,72,8,10,,,,
32,-,Martin Anderwelt,Focus the Energy,-,32,4,,,,
33,-,Worship Circle,Come Thou Fount (feat. Charlie Hall),-,22,5,,,,
34,down,Elevation Worship,Available (Morning & Evening),33,25,3,,,,
35,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,24,5,,,,
36,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,17,5,,,,
37,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,21,5,,,,
38,up,Martin Anderwelt,Modern Focusing,92,38,2,,,,
39,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,25,4,,,,
40,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,33,11,,,,
41,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),76,2,35,,,,
42,up,Hillsong Worship,King of Kings (Acoustic),77,24,23,,,,
43,-,Dunsin Oyekan,Yah,-,43,1,,,,
44,-,Brandon Lake,Son of Heaven (feat. Dante Bowe & Matt Maher) [Live],-,44,1,,,,
45,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,35,,,,
46,up,John Knott,Capra,69,13,9,,,,
47,up,Martin Anderwelt,Study My Life Away,60,42,5,,,,
48,-,Priscilia Twambi,50 voix (live),-,48,1,,,,
49,down,Hillsong Worship & Hillsong UNITED,Broken Vessels (Amazing Grace) / Life,29,19,4,,,,
50,-,Chandler Moore,He Understands,-,27,1,,,,
51,-,Martin Anderwelt,The Future Is Bright,-,43,4,,,,
52,up,Martin Anderwelt,Easy Conduct,82,52,4,,,,
53,up,John Knott,Ovium,55,13,9,,,,
54,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,20,,,,
55,up,Ι. Μ. Βατοπαιδίου,Η ε’ ωδή του Κανόνος μετά της Καταβασίας,93,55,3,,,,
56,down,Hillsong Worship,I Surrender,37,28,5,,,,
57,up,Martin Anderwelt,No Arguments,67,47,3,,,,
58,down,Hillsong Worship,So Will I (100 Billion X),42,20,23,,,,
59,-,Passion,Breakthrough Miracle Power (feat. Kristian Stanfill),-,25,2,,,,
60,up,Hillsong Worship,Selah / All My Life,64,33,5,,,,
61,-,Ι. Μ. Βατοπαιδίου,Συντρέχει Λοιπόν,-,61,3,,,,
62,-,Nine Lashes,Break the World,-,62,1,,,,
63,up,Hillsong Worship,New Wine,90,9,5,,,,
64,up,Martin Anderwelt,Positive Focus,79,50,4,,,,
65,up,Mary Mary,Walking,74,5,12,,,,
66,-,Jeremy Camp & Adrienne Camp,We Turn Our Eyes (You Speak To My Fear),-,32,4,,,,
67,down,Julie True,Where Can I Go,13,4,42,,,,
68,-,Martin Anderwelt,Focus Forever,-,49,2,,,,
69,-,Ι. Μ. Βατοπαιδίου,Ον εκήρυξεν Αμνόν Ησαΐας,-,15,5,,,,
70,down,Elevation Worship,Authority (Morning & Evening),50,27,3,,,,
71,-,Elevation Worship,Available (Live),-,12,7,,,,
72,down,Ι. Μ. Βατοπαιδίου,Τον Νυμφώνα σου βλέπω,35,21,9,,,,
73,-,Martin Anderwelt,Concentrate Easily,-,56,4,,,,
74,-,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),-,18,9,,,,
75,-,Hillsong Worship,King Of Kings (Live),-,40,7,,,,
76,down,Elevation Worship,No One Beside (Morning & Evening),36,31,3,,,,
77,-,Ι. Μ. Βατοπαιδίου,Η η’ ωδή του Κανόνος μετά της Καταβασίας,-,23,6,,,,
78,-,Jonathan McReynolds & Mali Music,Movin' On,-,54,1,,,,
79,down,Martin Anderwelt,Big Time Study,53,39,4,,,,
80,down,Martin Anderwelt,Remember Your Goal,46,38,6,,,,
81,-,Tauren Wells,Close (feat. Steven Furtick),-,31,3,,,,
82,-,Ι. Μ. Βατοπαιδίου,Η ς’ ωδή του Κανόνος μετά της Καταβασίας,-,47,4,,,,
83,down,Ι. Μ. Βατοπαιδίου,Η θ’ ωδή του Κανόνος μετά της Καταβασίας,44,44,6,,,,
84,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,27,6,,,,
85,-,Riley Clemmons,Healing,-,40,2,,,,
86,down,Elevation Worship,My Testimony (Morning & Evening),32,32,3,,,,
87,-,Ι. Μ. Βατοπαιδίου,Η δ’ ωδή του Κανόνος μετά της Καταβασίας,-,87,1,,,,
88,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,24,4,,,,
89,-,Martin Anderwelt,Make It Alright,-,75,3,,,,
90,down,Martin Anderwelt,Read Everything,86,75,4,,,,
91,down,Julie True,Breathe You In,18,3,40,,,,
92,-,Sinach,Way Maker,-,92,1,,,,
93,down,Julie True,Worship You,14,4,38,,,,
94,-,Ι. Μ. Βατοπαιδίου,Ιούδας ο παράνομος Κύριε,-,31,5,,,,
95,down,Elevation Worship,The Blessing (Morning & Evening),89,22,3,,,,
96,-,Ι. Μ. Βατοπαιδίου,Ιώβ του δικαίου (6η Μαΐου),-,12,11,,,,
97,-,Elevation Worship,Graves Into Gardens (Stripped),-,36,2,,,,
98,-,Ι. Μ. Βατοπαιδίου,"Αγίων Ραφαήλ, Νικολάου και Ειρήνης (9η Απριλίου)",-,14,17,,,,
99,down,Julie True,Let the Joy Rise Up,15,4,42,,,,
100,down,Ι. Μ. Βατοπαιδίου,Η γ’ ωδή του Κανόνος μετά της Καταβασίας,95,56,8,,,,
