Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesca Battistelli,Christmas Is,2,1,13,,,,
2,down,Lauren Daigle,You Say,1,1,60,47,2019-10-06,47,2019-10-06
3,up,Sixpence None the Richer,Kiss Me,3,1,60,,,,
4,up,Candi Staton,Young Hearts Run Free,7,2,60,,,,
5,up,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",12,5,4,,,,
6,up,Pentatonix,Amazing Grace (My Chains Are Gone),6,6,5,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,2,60,,,,
8,down,Lauren Daigle,Rescue,5,2,60,74,2019-10-13,74,2019-10-13
9,up,John Knott,Avem,22,9,4,,,,
10,up,John Knott,Papilionem,14,10,4,,,,
11,up,John Knott,Simia,15,11,4,,,,
12,down,Lauren Daigle,You Say (Piano/Vocal),8,3,59,,,,
13,-,Hillsong Worship,Prince of Heaven,-,13,6,,,,
14,down,John Knott,Ovium,13,13,5,,,,
15,up,Hillsong Worship,Joy to the World,46,8,7,,,,
16,up,John Knott,Piscis,18,11,3,,,,
17,up,John Knott,Ineptias,20,13,5,,,,
18,up,John Knott,Elephantus,26,9,5,,,,
19,down,John Knott,Equus,11,11,3,,,,
20,-,Chris Tomlin,Noel (feat. Lauren Daigle) [Live],-,5,4,,,,
21,down,John Knott,Capra,17,13,5,,,,
22,down,John Knott,Asinus,21,8,6,,,,
23,up,John Knott,Canis,25,10,4,,,,
24,up,Hillsong Worship,Seasons,33,17,7,,,,
25,down,Mary Mary,Walking,23,5,8,,,,
26,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,2,36,85,2020-03-22,78,2020-03-29
27,down,Lauren Daigle,Still Rolling Stones,24,7,54,,,,
28,-,Hillsong Worship,O Holy Night,-,15,7,,,,
29,down,John Knott,Cattus,19,19,3,,,,
30,up,St. Michael's Singers & The Coventry Singers,See Amid the Winter's Snow,32,30,5,,,,
31,up,Zach Williams,Go Tell It on the Mountain,58,31,3,,,,
32,up,New London Chorale,Every Valley,52,32,3,,,,
33,-,Hillsong Worship,Noel,-,24,5,,,,
34,-,for KING & COUNTRY,Little Drummer Boy (Rewrapped),-,34,2,,,,
35,up,Hillsong Worship,O Come All Ye Faithful,88,18,6,,,,
36,down,Hillsong Worship,Who You Say I Am,10,2,48,,,,
37,down,Lauren Daigle,Everything,31,7,49,,,,
38,-,ステイプル・シンガーズ,I'll Take You There,-,6,17,,,,
39,-,"Tommee Profitt, Tauren Wells & Svrcina",O Holy Night,-,39,1,,,,
40,up,New London Chorale,Unto Us a Child Is Born,54,23,3,,,,
41,up,Phil Wickham,Away In a Manger (Forever Amen),53,17,5,,,,
42,-,"Elevation Worship, Kari Jobe & Cody Carnes",The Blessing (Live),-,5,10,,,,
43,down,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),42,27,3,,,,
44,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,17,2,,,,
45,up,Lauren Daigle,Turn Your Eyes Upon Jesus,62,16,40,,,,
46,-,Hillsong Worship,Hark,-,26,5,,,,
47,-,EO Nederland Zingt,Stille Nacht,-,47,3,,,,
48,-,Take 6,We Wish You a Merry Christmas / Carol of the Bells,-,8,3,,,,
49,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),36,2,31,,,,
50,-,Hillsong Worship,Arrival,-,25,5,,,,
51,-,Hillsong Worship,When I Think Upon Christmas,-,27,5,,,,
52,up,Worship Circle,Come Thou Fount (feat. Charlie Hall),64,22,2,,,,
53,down,Lauren Daigle,Look Up Child,27,3,58,,,,
54,up,Brandon Lake,Gratitude,70,6,4,,,,
55,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,24,2,,,,
56,-,Hillsong Worship,Theme of the Eastern Star,-,38,5,,,,
57,-,Bethel Music,Peace (feat. We The Kingdom),-,2,33,,,,
58,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,21,2,,,,
59,down,Cory Asbury,Reckless Love,28,6,45,,,,
60,-,Hillsong Worship,Silent Night (with Saviour King),-,23,5,,,,
61,-,Hillsong Worship,Born Is the King (It's Christmas),-,61,1,,,,
62,down,Hillsong Worship,King of Kings,45,3,54,,,,
63,-,Ι. Μ. Βατοπαιδίου,Μυσταγωγών σου Κύριε τους Μαθητάς,-,4,5,,,,
64,-,Hillsong Worship,Peace Upon the Earth,-,49,3,,,,
65,-,Francesca Battistelli,Behold Him,-,65,1,,,,
66,-,Lauren Daigle,This Girl,-,6,37,,,,
67,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,26,,,,
68,-,Ι. Μ. Βατοπαιδίου,"Σήμερον ο Ιούδας, το της φιλοπτωχείας",-,54,3,,,,
69,up,New London Chorale,Hallelujah,95,47,3,,,,
70,-,Passion,Hope Has a Name (feat. Kristian Stanfill),-,70,1,,,,
71,-,Ι. Μ. Βατοπαιδίου,Η ς’ ωδή του Κανόνος μετά της Καταβασίας,-,47,3,,,,
72,-,New London Chorale,Finale (Hallelujah),-,72,1,,,,
73,-,Passion,O Come All Ye Faithful (His Name Shall Be) [feat. Melodie Malone],-,73,1,,,,
74,-,Chris Tomlin,Hymn of Joy (Live),-,74,1,,,,
75,-,Ι. Μ. Βατοπαιδίου,Η η’ ωδή του Κανόνος μετά της Καταβασίας,-,23,5,,,,
76,-,Francesca Battistelli,Joy To the World,-,76,1,,,,
77,up,Hillsong Worship,So Will I (100 Billion X),83,20,19,,,,
78,-,Ștefan Hrușcă,Linu-I Lin,-,78,1,,,,
79,-,New London Chorale,I Know That My Redeemer Liveth,-,79,1,,,,
80,-,Sela,Als Alles Duister Is,-,43,2,,,,
81,-,New London Chorale,O Thou That Tellest,-,74,2,,,,
82,-,Paul McClure & Hannah McClure,Heart Sings Hallelujah (Live),-,82,1,,,,
83,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],34,18,33,,,,
84,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,25,1,,,,
85,-,Ștefan Hrușcă,Florile Dalbe,-,85,1,,,,
86,down,Leeland,Way Maker (Live),40,3,51,,,,
87,-,New London Chorale,Who Shall Abide,-,87,1,,,,
88,-,John Knott,Caloratus,-,48,1,,,,
89,-,Phil Wickham,Angels We Have Heard On High,-,89,1,,,,
90,-,Hillsong Worship,I Surrender (Live),-,30,20,,,,
91,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,23,,,,
92,-,Paul McClure & Hannah McClure,Christmas Morning (Live),-,92,1,,,,
93,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,24,2,,,,
94,-,Sunday Service,Requiem Aeternam,-,94,1,,,,
95,-,New London Chorale,He Was Despised,-,61,1,,,,
96,-,Sela,Hoor De Eng'len Zingen D'eer,-,79,2,,,,
97,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,14,11,,,,
98,-,Sela,Een Kind Is Ons Geboren,-,92,1,,,,
99,down,John Knott,Ventus,94,51,2,,,,
100,-,Zach Williams & Essential Worship,RATTLE! (feat. Steven Furtick),-,62,2,,,,
