Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,87,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,87,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,2,86,,,,
4,up,Julie True,Faith Like a Child,5,2,64,,,,
5,up,Justin Bieber & Beam,Freedom,14,1,13,,,,
6,up,Julie True,I Need You,12,3,66,,,,
7,up,Julie True,Wash over Us,15,5,64,,,,
8,up,Julie True,Meet Me Here,10,2,67,,,,
9,down,Julie True,Breathe You In,6,3,63,,,,
10,down,Julie True,Worship You,4,4,61,,,,
11,down,Julie True,A Thankful Heart,9,3,65,,,,
12,down,Julie True,The Mercy Zone,8,3,64,,,,
13,down,Julie True,Let the Joy Rise Up,7,4,65,,,,
14,down,Julie True,"Yes, You Love Me",13,3,65,,,,
15,down,Julie True,Where Can I Go,11,4,65,,,,
16,up,Candi Staton,Young Hearts Run Free,17,2,86,,,,
17,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),33,2,58,,,,
18,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),18,3,15,,,,
19,up,Beverly Ann,Dancing in the Sky,48,7,21,,,,
20,up,Casting Crowns,Scars in Heaven,91,20,4,,,,
21,down,Lauren Daigle,You Say (Piano/Vocal),16,3,86,,,,
22,down,Phil Wickham,Battle Belongs,20,11,28,,,,
23,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,18,6,,,,
24,up,Hillsong Worship,So Will I (100 Billion X),100,20,36,,,,
25,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,25,13,,,,
26,-,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),-,26,2,,,,
27,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,27,15,,,,
28,-,Worship Circle,Come Thou Fount (feat. Charlie Hall),-,22,14,,,,
29,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,21,13,,,,
30,up,Maverick City Music,Not Afraid (feat. Naomi Raine),63,17,3,,,,
31,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,17,13,,,,
32,-,Spring Harvest,I Know Not Why,-,32,1,,,,
33,-,Spring Harvest,On a Hill Far Away (The Old Rugged Cross),-,33,1,,,,
34,-,Spring Harvest,At the Name of Jesus,-,34,1,,,,
35,-,Maverick City Music & UPPERROOM,"Getting Ready (feat. Abbie Gamboa, Naomi Raine & Joel Figueroa)",-,35,1,,,,
36,-,Spring Harvest,My Hope Is Built,-,36,1,,,,
37,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,14,1,,,,
38,-,Spring Harvest,"Stand Up, Stand Up for Jesus",-,38,1,,,,
39,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),56,10,3,,,,
40,-,Crowder,Good God Almighty,-,14,4,,,,
41,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,41,6,,,,
42,down,Hillsong Worship,What a Beautiful Name,25,9,49,,,,
43,-,Maverick City Music,Fill the Room (feat. Chandler Moore),-,24,3,,,,
44,down,Leeland,Way Maker (Live),23,3,66,,,,
45,-,Maverick City Music,My Heart Your Home (feat. Alton Eugene & Chandler Moore),-,28,1,,,,
46,-,Natalie Grant,Who Else (Single Mix),-,44,1,,,,
47,-,Spring Harvest,Christ the Lord Is Risen Today,-,47,1,,,,
48,-,Phil Wickham,House of the Lord,-,29,3,,,,
49,-,Spring Harvest,All Creatures of Our God and King,-,49,1,,,,
50,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,7,49,,,,
51,-,Benny Hinn,God Can,-,51,1,,,,
52,-,Maverick City Music & UPPERROOM,"Getting Ready Reprise (This Is the Blessed Hope) [feat. Abbie Gamboa, Naomi Raine & Joel Figueroa]",-,20,1,,,,
53,-,Judikay,Capable God,-,46,5,,,,
54,down,Phil Wickham,"1,000 Names",37,37,2,,,,
55,-,Limoblaze & Ada Ehi,Good God,-,55,1,,,,
56,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,24,12,,,,
57,-,West Coast Baptist College,For All He's Done,-,57,1,,,,
58,-,Spring Harvest,Power in the Blood,-,58,1,,,,
59,-,Maverick City Music & UPPERROOM,Outro (Remember) [feat. Dante Bowe & Eniola Abioye],-,19,1,,,,
60,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,24,13,,,,
61,-,Spring Harvest,Immortal Invisible,-,61,1,,,,
62,down,Kari Jobe,The Blessing (Live),34,10,14,,,,
63,-,West Coast Baptist College,"Nothing Ever Can, Nothing Ever Will",-,63,1,,,,
64,-,Maverick City Music & UPPERROOM,Remember (feat. Dante Bowe & Eniola Abioye),-,32,3,,,,
65,-,The Weaver Family,The Victory,-,65,1,,,,
66,down,Hillsong Worship,I Surrender (Live),46,30,26,,,,
67,-,Maverick City Music & UPPERROOM,Take It All Away (feat. Chandler Moore),-,22,1,,,,
68,-,The Weaver Family & Alicia Weaver,Oceans,-,68,1,,,,
69,-,Phil Wickham,3:16 (Spontaneous),-,69,1,,,,
70,-,Maverick City Music,Lean Back (feat. Amanda Lindsey Cook & Chandler Moore),-,41,4,,,,
71,down,Lauren Daigle,Rescue,22,2,83,74,2019-10-13,74,2019-10-13
72,-,Maverick City Music & UPPERROOM,You Hold It All Together (feat. Chandler Moore & Elyssa Smith),-,29,1,,,,
73,-,Hillsong Worship,New Wine,-,32,15,,,,
74,-,Brian Dekkers,Dios Ta Bon,-,18,7,,,,
75,-,West Coast Baptist College,Because He Lives (Amen),-,75,1,,,,
76,-,Dante Bowe,Champion (Studio Version),-,25,12,,,,
77,-,Nathaniel Bassey,Hungry for You,-,16,5,,,,
78,-,Brian Dekkers,Spiritu Santu,-,27,4,,,,
79,-,Michael W. Smith,Do It Again (Live),-,79,1,,,,
80,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),35,35,11,,,,
81,-,Spring Harvest,When Peace Like a River (It Is Well With My Soul),-,81,1,,,,
82,-,Elevation Worship,Graves Into Gardens (Studio),-,35,15,,,,
83,-,Benny Hinn,Glorify Thy Name,-,83,1,,,,
84,-,Hillsong Worship,Behold (Then Sings My Soul),-,14,20,,,,
85,down,Phil Wickham,Falling In Love,32,32,2,,,,
86,-,Casting Crowns,Nobody (feat. Matthew West),-,22,26,,,,
87,-,Brian Dekkers,Niun Hende,-,20,8,,,,
88,up,Phil Wickham,His Name Is Jesus,97,88,2,,,,
89,-,Benny Hinn,I Am the God That Healeth Thee,-,89,1,,,,
90,-,Joe L Barnes,Come Back Home,-,16,1,,,,
91,-,Preye,Ebezina,-,91,1,,,,
92,down,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",27,27,2,,,,
93,-,Louis Brittz,Not Ashamed,-,93,1,,,,
94,-,Maverick City Music,Love Is a Miracle (feat. Bri Babineaux & Majesty Rose),-,37,3,,,,
95,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,48,3,,,,
96,-,Phil Wickham,Where I'm Standing Now (feat. Brandon Lake),-,35,1,,,,
97,-,Spring Harvest,Dear Lord and Father of Mankind,-,97,1,,,,
98,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),29,15,10,,,,
99,-,West Coast Baptist College,The Cause of Christ,-,99,1,,,,
100,-,Louis Brittz,You Set Me Free (feat. Loyiso Bala),-,100,1,,,,
