Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,198,47,2019-10-06,47,2019-10-06
2,down,Sixpence None the Richer,Kiss Me,1,1,198,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,3,66,,,,
4,up,Lauren Daigle,Rescue,4,2,187,74,2019-10-13,74,2019-10-13
5,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",5,2,14,,,,
6,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,3,126,,,,
7,up,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],9,4,73,,,,
8,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],24,6,77,,,,
9,up,Bethel Music & Jenn Johnson,Goodness of God (Live),16,7,143,,,,
10,down,Bethel Music,Peace (feat. We The Kingdom),8,2,85,,,,
11,up,Elevation Worship,Trust in God (feat. Chris Brown),14,6,17,,,,
12,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),27,5,22,,,,
13,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),37,2,165,,,,
14,up,Chris Tomlin,Holy Forever,25,7,50,,,,
15,down,Cory Asbury,Reckless Love,11,6,142,,,,
16,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),32,6,81,,,,
17,up,CeCe Winans,Goodness of God (Live),26,7,58,,,,
18,up,Phil Wickham,This Is Our God,39,7,32,,,,
19,up,Brandon Lake,Gratitude,36,6,67,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,9,137,,,,
21,up,ステイプル・シンガーズ,I'll Take You There,30,6,85,,,,
22,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",29,8,65,,,,
23,up,Montell Fish,Fall in Love with You.,31,3,93,,,,
24,down,Julie True,The Mercy Zone,7,3,174,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),50,2,142,85,2020-03-22,78,2020-03-29
26,up,Brandon Lake,Praise You Anywhere,33,9,11,,,,
27,down,Julie True,Wash over Us,10,5,174,,,,
28,down,Julie True,Meet Me Here,17,2,176,,,,
29,down,Julie True,A Thankful Heart,21,3,174,,,,
30,down,Julie True,Worship You,22,4,171,,,,
31,down,Julie True,Let the Joy Rise Up,15,4,175,,,,
32,down,Julie True,I Need You,18,3,176,,,,
33,down,Julie True,Faith Like a Child,12,2,175,,,,
34,up,Hillsong Worship,So Will I (100 Billion X),48,20,85,,,,
35,down,"Maverick City Music, Chandler Moore & Forrest Frank",No Longer Bound (I'm Free),28,21,4,,,,
36,down,Julie True,"Yes, You Love Me",20,3,174,,,,
37,down,Julie True,Breathe You In,19,3,172,,,,
38,down,Julie True,Where Can I Go,13,4,175,,,,
39,up,Phil Wickham,Living Hope,52,16,57,,,,
40,up,Jesus Image,Yeshua (Live),43,34,20,,,,
41,down,Leeland,Way Maker (Live),35,3,148,,,,
42,down,Montell Fish,Destroy Myself Just For You,34,4,76,,,,
43,down,Elevation Worship,See A Victory,41,11,95,,,,
44,down,Hillsong Worship,Hosanna,40,4,74,,,,
45,up,Voices of Fire,JOY (Unspeakable) [feat. Pharrell Williams],46,4,9,,,,
46,up,Hillsong Worship,What a Beautiful Name,47,6,45,,,,
47,down,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,38,4,99,,,,
48,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,45,27,11,,,,
49,-,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,-,7,1,,,,
50,up,"Limoblaze, Lecrae & Happi",Jireh (My Provider),60,7,51,,,,
51,up,Rend Collective,My Lighthouse,61,34,48,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,9,88,,,,
53,up,Mozaiek Worship,Allesomvattend (feat. Kees Kraayenoord & Harold Bergsma) [Live],80,41,6,,,,
54,up,Stichting Opwekking,Tienduizend Redenen (733),58,20,56,,,,
55,up,Red Rocks Worship,Good Plans,63,28,11,,,,
56,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],65,26,34,,,,
57,down,Chris Tomlin,Good Good Father,42,13,52,,,,
58,up,Mozaiek Worship,Alle glorie (feat. Wyke Bokma) [Live],79,50,5,,,,
59,-,Phil Wickham,I Believe,-,21,1,,,,
60,up,Mozaiek Worship,Op Hem (feat. Kees Kraayenoord) [Live],78,54,4,,,,
61,down,Phil Wickham,Battle Belongs,56,11,93,,,,
62,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,33,60,,,,
63,down,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",59,17,61,,,,
64,up,Mozaiek Worship,Huis van gebed (feat. Reni Kraayenoord) [Live],85,53,5,,,,
65,up,Hillsong Worship,I Surrender (Live),73,30,93,,,,
66,up,Charity Gayle,Thank You Jesus for the Blood,76,24,23,,,,
67,down,Zahriya Zachary,Back To Life (Studio Version),62,50,3,,,,
68,down,Bethel Music & Jenn Johnson,Goodness of God,54,6,66,,,,
69,up,Israel & New Breed,Spirit Medley (feat. Lucia Parker & Onaje Jefferson) [Live],91,52,2,,,,
70,up,Elevation Worship,Worthy,95,44,13,,,,
71,up,Elevation Worship,O Come to the Altar (Live),83,29,15,,,,
72,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),92,11,36,,,,
73,up,Bethel Music,Surrounded By Holy,90,10,26,,,,
74,down,Hillsong Worship,King of Kings,49,3,124,,,,
75,down,Elevation Worship,No Body (feat. Jonsal Barrientes),68,21,13,,,,
76,up,Abby Siler,In Between,77,12,8,,,,
77,down,Dax,God's Eyes,72,32,4,,,,
78,-,Phil Wickham,Sunday Is Coming,-,15,13,,,,
79,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,96,25,20,,,,
80,-,Phil Wickham,Creator,-,80,1,,,,
81,-,Todd Galberth,He Won't Fail,-,81,1,,,,
82,down,Hillsong Worship,Who You Say I Am,51,2,153,,,,
83,-,Phil Wickham,The Jesus Way,-,46,1,,,,
84,up,Astriko,Noon,94,6,14,,,,
85,up,Astriko,Misty Mornings,100,17,12,,,,
86,up,Astriko,Daffodil,98,9,12,,,,
87,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,40,14,,,,
88,-,Astriko,Hold On,-,14,12,,,,
89,-,Astriko,Take Rest,-,15,11,,,,
90,-,Phil Wickham,Praise the Lord,-,90,1,,,,
91,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,34,10,,,,
92,-,Astriko,Hope Is Rising,-,14,11,,,,
93,-,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),-,6,76,,,,
94,down,Stichting Opwekking,Voor Altijd Heilig (876),84,5,15,,,,
95,down,Casting Crowns,Nobody (feat. Matthew West),69,22,65,,,,
96,down,Lauren Daigle,Love Like This,89,4,113,,,,
97,-,Sela,Ik Zal Er Zijn,-,33,60,,,,
98,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],74,4,56,,,,
99,-,Jonathan Traylor,High Up,-,45,15,,,,
100,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,9,42,,,,
