Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,73,47,2019-10-06,47,2019-10-06
2,up,Sixpence None the Richer,Kiss Me,2,1,73,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,2,73,,,,
4,down,Candi Staton,Young Hearts Run Free,3,2,73,,,,
5,down,Lauren Daigle,Hold On To Me,4,4,5,,,,
6,up,Julie True,A Thankful Heart,9,3,51,,,,
7,down,Lauren Daigle,Rescue,6,2,73,74,2019-10-13,74,2019-10-13
8,up,Julie True,The Mercy Zone,31,3,50,,,,
9,up,Julie True,Where Can I Go,26,4,51,,,,
10,up,Julie True,"Yes, You Love Me",11,3,51,,,,
11,down,Julie True,Faith Like a Child,10,2,50,,,,
12,up,Julie True,I Need You,29,3,52,,,,
13,up,Julie True,Wash over Us,39,5,50,,,,
14,up,Julie True,Breathe You In,32,3,49,,,,
15,up,Julie True,Meet Me Here,40,2,53,,,,
16,up,Julie True,Let the Joy Rise Up,35,4,51,,,,
17,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,17,1,,,,
18,down,Julie True,Worship You,16,4,47,,,,
19,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,4,31,,,,
20,up,Phil Wickham,Battle Belongs,44,11,17,,,,
21,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,3,1,,,,
22,down,Lauren Daigle,You Say (Piano/Vocal),7,3,72,,,,
23,-,Bethel Music & Jenn Johnson,Goodness of God,-,6,27,,,,
24,-,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],-,8,23,,,,
25,-,Tauren Wells,Known,-,25,1,,,,
26,up,Hillsong Worship,Who You Say I Am,51,2,61,,,,
27,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),54,2,44,,,,
28,up,Cast Of I Still Believe,I Still Believe (feat. KJ Apa),59,6,17,,,,
29,up,TobyMac,Help Is On The Way (Maybe Midnight),56,29,5,,,,
30,up,Lauren Daigle,Look Up Child,61,3,70,,,,
31,up,Lauren Daigle,Love Like This,50,4,58,,,,
32,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,5,1,,,,
33,-,Victoria Orenze,Prayer Call (Chants),-,20,1,,,,
34,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,7,41,,,,
35,-,Bethel Music,Peace (feat. We The Kingdom),-,2,40,,,,
36,-,Kevin Quinn,Best Thing Ever (Stage Version),-,6,1,,,,
37,-,Bethel Music,The Blessing (feat. We The Kingdom),-,18,26,,,,
38,-,Cast Of I Still Believe,Right Here (feat. KJ Apa),-,14,6,,,,
39,-,Stichting Opwekking,"Stil, Mijn Ziel, Wees Stil (717)",-,17,10,,,,
40,-,Riley Clemmons,Healing,-,40,3,,,,
41,-,Tauren Wells,Known (Music Video Version),-,41,1,,,,
42,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah,-,10,24,,,,
43,-,Stichting Opwekking,Jezus Overwinnaar (832),-,24,4,,,,
44,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Let's Go Make A Memory,-,9,1,,,,
45,-,"Bethel Music, Jonathan David Helser & Melissa Helser",No Longer Slaves,-,12,20,,,,
46,-,Lauren Daigle,Everything,-,7,57,,,,
47,up,Mozaiek Worship & Reni Kraayenoord,Jezus Overwinnaar,72,4,33,,,,
48,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,36,,,,
49,-,Bethel Music & Brian Johnson,By the Grace of God,-,22,24,,,,
50,up,CeCe Winans,Jesus You're Beautiful (Live),53,32,2,,,,
51,up,Hillsong Worship,King of Kings (Acoustic),91,24,25,,,,
52,-,"Kevin Quinn, Bailee Madison, Jahbril Cook & Kat Conner Sterling",Good Enough,-,7,1,,,,
53,-,Tauren Wells,Hills and Valleys,-,53,1,,,,
54,-,Bethel Music & Josh Baldwin,Stand in Your Love,-,13,19,,,,
55,-,Bethel Music & Cory Asbury,Egypt (Live),-,7,27,,,,
56,-,Sela,Aan Uw Tafel,-,11,2,,,,
57,-,Victoria Orenze,"The Lord , We Praise Jehovah",-,27,1,,,,
58,-,Lauren Daigle,This Girl,-,6,43,,,,
59,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,16,44,,,,
60,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,60,4,,,,
61,-,Stichting Opwekking,Door En Door Goed (836),-,35,3,,,,
62,-,Bethel Music,Dancing on the Waves (feat. We The Kingdom),-,7,25,,,,
63,-,for KING & COUNTRY,Steady,-,63,1,,,,
64,-,Cory Asbury,The Father's House,-,11,21,,,,
65,-,for KING & COUNTRY,Without You (feat. Courtney),-,65,2,,,,
66,-,The Belonging Co & Danny Gokey,Every Victory (Live),-,29,4,,,,
67,-,Stichting Opwekking,Blijf Voor Hem Zingen (835),-,67,2,,,,
68,-,Sela,Via Dolorosa,-,10,3,,,,
69,-,for KING & COUNTRY,No Turning Back,-,69,1,,,,
70,-,David Wyatt,In Christ Alone (Instrumental),-,70,1,,,,
71,up,We The Kingdom,God So Loved,83,18,13,,,,
72,-,Phil Wickham,Tethered (Live),-,72,1,,,,
73,-,Stichting Opwekking,Door Gebed (834),-,29,2,,,,
74,down,Phil Wickham,Anthem / Great Are You Lord (Live),66,66,2,,,,
75,-,Make Some Noise Kids,Het Is Feest,-,75,1,,,,
76,-,Make Some Noise Kids,Noord Oost Zuid West,-,76,1,,,,
77,-,Sunday Service Choir,Rain,-,16,9,,,,
78,up,Tewahedo Mezmur,Be Gilt Ymetal (feat. Mirtnesh Tilahun),95,78,2,,,,
79,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",41,5,4,,,,
80,-,CeCe Winans,Alabaster Box (Live),-,22,1,,,,
81,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),55,2,47,85,2020-03-22,78,2020-03-29
82,down,Leeland,Way Maker (Live),25,3,59,,,,
83,-,Phil Wickham,"10,000 Reasons (feat. Matt Redman) [Live]",-,49,1,,,,
84,down,Tewahedo Mezmur,Yategebkegne,79,79,2,,,,
85,-,Israel & New Breed,Free Indeed (You Said I Am),-,20,2,,,,
86,-,Tauren Wells,Miracle (Live),-,86,1,,,,
87,down,CeCe Winans,Just To Be Close To You (Live),62,59,2,,,,
88,up,I AM THEY,Faithful God,94,17,16,,,,
89,-,Phil Wickham,Forever (We Sing Hallelujah) [feat. Brian and Jenn Johnson] [Live],-,69,1,,,,
90,down,Hillsong Worship,New Wine,82,32,14,,,,
91,-,Josh Baldwin,Evidence,-,21,13,,,,
92,-,Stichting Opwekking,Ik Herleef (730),-,92,1,,,,
93,-,Make Some Noise Kids,Hier Bij Mij,-,93,1,,,,
94,down,Mary Mary,Walking,58,5,17,,,,
95,-,Hillsong UNITED,Not Today,-,95,1,,,,
96,-,Christian Verwoerd,Dit Is Niet Ons Thuis,-,68,1,,,,
97,-,Judikay,Capable God,-,46,3,,,,
98,-,Tauren Wells,All About You (feat. Hollyn),-,98,1,,,,
99,-,Casting Crowns,Nobody (feat. Matthew West),-,22,24,,,,
100,-,CeCe Winans,I Have a Savior (Live),-,42,1,,,,
